work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5088,2009-09-14 19:38:59 UTC,Reading,"""That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.""",Animals and Optics,13687,2013-04-14 20:54:57 UTC,2013-04-14,"Reviewed 2013-04-14: discovered missing text in the middle of the quote. What the fuck?<br>
Reviewed 2011-09-23<br>
Reviewed 2004-11-18<br>
&bull;borrowed from later, now deleted entry:<br>
Maggots?! <BR>The OED gives for <i>maggot, n</i><i>1</i>:<BR><b>2. a. </b>A whimsical, eccentric, strange, or perverse notion or idea. Now <i>arch. </i>and <i>regional </i>.<BR>&nbsp;&nbsp; <i>a</i><b>1625 </b>J. F LETCHER <i>Women Pleas'd </i>III .iv, in F. Beaumont & J. Fletcher <i>Comedies & Trag. </i>(1647) sig. Eeeeee2 v/1, Are not you mad my friend?.. Have not you Maggots in your braines? <i>c</i><b>1645 </b>J. H OWELL <i>Epistol&aelig; Ho-Elian&aelig; </i>(1688) II. 328 There's a strange Magot hath got into their Brain. <b>1680 </b>DRYDEN <i>Kind Keeper </i>V.i. 57 What new Maggot's this? you dare not sure be jealous! <b>1685 </b>S. W ESLEY (<i>title </i>)Maggots: Or, Poems on several subjects. <i>a</i><b>1692 </b>T. S HADWELL <i>Volunteers </i>(1693) V.i. 51 <i>M. G. Bl. </i>Ha Fellow, what dost thou mean by a Maggot? <i>Hop. </i>Sir, a little Concern of mine in my way, alittle whim, or so sir. <b>1717 </b>M. P RIOR <i>Alma </i>I.400 Your Horace owns, he various writ, As wild or sober maggots bit. <b>1784 </b>R. B URNS <i>Commonplace Bk. </i>Aug., One who spends the hours..with Ossian, Shakspeare,..&c.; or, as the maggot takes him, a gun, a fiddle, or a song to make or mend. <b>1802 </b>J. W OLCOT <i>Pitt & Statue </i>in <i>Wks. </i>(1812) IV. 501 Soon as a maggot crept into my head I caught a stump of pen and put it down. <b>1816 </b>SCOTT <i>Antiquary </i>III. ix. 90 For a' the nonsense maggots that ye whiles take into your head, ye are the maist wise and discreet o' a' our country gentles. <b>1898 </b>D. C. M URRAY <i>Tales </i>255 She's got some maggot in her head about being loved for her own sake. <b>1928 </b>D. L. S AYERS <i>Lord Peter views Body </i>208 One o' these 'ere sersiety toffs wiv a maggot fer old books. <b>1957 </b>G. H EYER <i>Sylvester </i>xvi. 180 'My love,' I said..'You've got a maggot in your Idea-pot.' ","Vol. 1, Chap. 23",Momus Glass,"If the fixture of <i>Momus' glass</i>, in the human breast, according to the proposed emendations of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives.<br>
<br>
And, secondly, <b>That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.</b>--then taken your pen and ink and set down nothing but what you have seen, and could have sworn to:--But this is an advantage not to be had by the biographer in this planet."" <br>
(I.xxiii, Norton, p. 52)"
7496,2013-06-30 16:08:50 UTC,C-H Lion,"""'Tis to be believ'd that she who is always practising from her Birth her natural Property of applying her self to Evil, would be sure to take the worst of the two Urns that were plac'd by the Throne of Jove, and empty it all into her Bosom.""","",21318,2013-06-30 16:08:50 UTC,,"","","","And what is the reason that Lovers, in their actions, are necessitated to circumscribe their own Being within certain Limits which denote a Privation of the Understanding? Whence comes it to pass that they live without Law, because they are without reason: Deserving nevertheless, the more to be pardon'd their Miscarriages, as being mad and void of understanding. Certainly from no other cause, but for that they have the Hearts of their beloved Mistresses, by the force of an amorous Translation, fix'd in their own Breasts. And how indeed can it be, that having Hearts no way concern'd with intellectual Life, they should live performing acts of Reason? Miserable is that Man, who having a Woman to be his Soul, makes his own Substance obnoxious to the Qualities of Bestiality, and the Effects of Folly. 'Tis to be believ'd that she who is always practising from her Birth her natural Property of applying her self to Evil, would be sure to take the worst of the two Urns that were plac'd by the Throne of <em>Jove</em>, and empty it all into her Bosom. Whence coming to vary the Dependence of the Intellect and Will according to the many Changes of Obstinacy, while the Woman sway'd by her own disorderly Customs betakes her self to the worse, of necessity, the Man must approve that only which is contrary to reason.<br>
(p. 303)"
7496,2013-06-30 16:09:34 UTC,C-H Lion,"""The Seeds of Prudence which are sow'd in humane Minds, when they are scatter'd in Woman, are invested with a contrary Nature so corrupted, that they produce Fruits quite different  from the Original.""","",21319,2013-06-30 16:09:34 UTC,,"","","","<b>The Seeds of Prudence which are sow'd in humane Minds, when they are scatter'd in Woman, are invested with a contrary Nature so corrupted, that they produce Fruits quite different <!--Page [315], 304 --> from the Original</b>. But if the truly wise Person sits enthron'd upon a Four-square Stone, to shew the Reward of unshaken Constancy, which is the immoveable Basis of Eternity due to his Merit; the Female Sex can have no Seat among such Glories as these, a Sex so fickle and inconstant, that Fortune, which causes such Convulsions in the World, is clad in Female habit, to denote the Resemblance between that Sex and her.<br>
(pp. 303-4)"
7496,2013-06-30 16:10:32 UTC,C-H Lion,"""Shall only Honour then he conjoyn'd with the Body, and with an inferiour Body, as is that of a Worm, and to the imprisoning of a Gem so precious as that, in the mire and Dirt of a filthy Morasse.""","",21320,2013-06-30 16:10:32 UTC,,"","","","And where was it ever taught, that the Goods of the Mind had any dependance upon the corporeal parts, whereas the contrary should rather be true? Fortitude it self, as a Virtue, has no relation to the length of the Members, though there be a necessity of their being both together. <b>Shall only Honour then he conjoyn'd with the Body, and with an inferiour Body, as is that of a Worm, and to the imprisoning of a Gem so precious as that, in the mire and Dirt of a filthy Morasse.</b><br>
(p. 317)"
7496,2013-06-30 16:11:13 UTC,C-H Lion,"""Nor would a man be willing always to be breaking his Brains to chain up the free will of his Wife, which, as some Opinions hold has a free dispensation from above.""",Fetters,21321,2013-06-30 16:11:13 UTC,,"","","","Upon this consideration the divine Law-giver made the Crime equal, as well in reference to the Man as the Woman, the Crime being alike, so long as the transgression of a Duty which is equal is the same. Men perhaps in this particular imitate your Grandees, who deny submission to the Law, denying to be subject to this Law of Dishonour, as superiour to Women, by whom it was enacted. Wise men therefore, as they condemn this Opinion, in relation to Princes, so they reject it in the particular of married men. Hence it follows, that not being under any Obligation, they shew the Law to be <!--Page [330], 319, sig. P4 --> vain, in regard that partial or particular Laws never oblige in common Interests. Thus the Lawyers determin it, by whom a Woman is acquitted, tho' married, that meerly for Love surrenders her Body to another. An evident consequence, which removes those rigorous Impositions of Scandal from marry'd men, who permit that liberty, since no man can be absolv'd, to the prejudice of the Party interested. And therefore I would not have you be so rigorous in condemning your Friend, very judicious in not contending always to keep the Keys of his Wives Lock, for fear her Reputation should run a gadding. <b>Nor would a man be willing always to be breaking his Brains to chain up the free will of his Wife, which, as some Opinions hold has a free dispensation from above</b>. By my Faith, I should always chuse to converse with Gentlemen of this humour, and should profess my self to be their humble Servant. He that has any Sence, is of this opinion; and he that will live without disturbance, confirms the same by Experience, imitating those great men, who are the Exemplars of a quiet and happy Life. He that cannot bring his Brains to conform to this opinion, let him forbear marrying: Nor let him be a Slave to the Humour of the blind Vulgar, which when they undertake to be your Guides, lead ye into Precipices. If you are not satisfied with my Reasons, excuse the weakness of my Wit, and the misfortune of a Truth, which cannot be made publick, because all men are so blind, as not to see it. Excuse my Rashness, in presuming to contradict ye, and when you acknowledge this Boldness to be an Effect of my Confidence, assure your self, that as I preserve the Memory of your Favour to confide in it, so it is my Care to maintain my Obligations. In conformity <!--Page [331], 320 --> to which, being desirous to serve ye, I shall attend your farther Commands.<br>
(pp. 318-20)"
7496,2013-06-30 16:12:44 UTC,C-H Lion,"""Our enticing Alurements are despised by Petrified Hearts, and impenetrable to the Impressions of amorous Passion. With Souls of Adamant they correspond with our Lives, encount'ring our Affections with peevish and wayward Scorn.""",Impressions,21322,2013-06-30 16:12:44 UTC,,"","","","Your Confidence in entrusting me with your amorous Intrigues, with such a Gentleman, invites me by way of a friendly Revenge, to confide in you, that we may be at liberty to reprove your Affections. Good God!--What yearnings of Compassion have accompanied the certainty of this your Misfortune. The Impulses of my Friendship hurried me to forbode ye any other condition, though miserable, than that of a Lover. A Woman bewitch'd to a Man, is a voluntary Prisoner in in a kind of Hell, whom the Tyranny of Torments tear and rend with so much the more despightful torture, by how much the Heart of a Woman is most soft and tender. Our Dalliances avail not to bend the harden'd haughtiness of an Indiscreet Pride. <b>Our enticing Alurements are despised by Petrified Hearts, and impenetrable to the Impressions of amorous Passion. With Souls of Adamant they correspond with our Lives, encount'ring our Affections with peevish and wayward Scorn.</b> And have you admitted the Frauds of an amorous <!--Page [333], 322 --> Appearance of an assiduous Courtship, or an affectionate Assignation, which however he avoids? Silly Belief, to which we bow our Understandings! as if our Desires were made plyable by our natural Tenderness. Unhappy she, that subjects her mind to an humble Salute, to a simpering Lip, opens her Heart to a Glance that represents Dissemble-adoration, and authorizes petty Favours to oblige her. Miserable we, in whom the Pleasures we afford are only belov'd! those Delights which Nature has deposited in us, to the end we might not be more shamefully contemn'd by these ingrateful Wretches, who love, who serve, who idolize, but at the very moment that their fleeting Pleasures terminate, put an end to the ostentation of their Affection, and have no other Aim, but the hopes of Enjoyment, at the instant that they begin to enjoy. Shall a Woman then submit her self to amorous Cares, torment her self to meet the <em>Genius</em> of a Man, grant him the Empire of a coelestial Beauty, when at the very point of knitting the Knot of all Contentments, it comes to be unloos'd, and all her Pleasures are precipitated, when you would think 'em consolidated by Embraces.<br>
(pp. 321-2)"
7496,2013-06-30 16:13:37 UTC,C-H Lion,"""He brought along with him a great Pormanteau full of Shadows and Chimera's, a present, usually sent to him, who having an empty Scull, builds Castles of imaginary Grandeur in the Air.""","",21323,2013-06-30 16:13:37 UTC,,"","","","A snail coming Post t'other day from the King of <em>Transilvania</em>, gave an Occasion for several Discourses. <b>He brought along with him a great Pormanteau full of Shadows and Chimera's, a present, usually sent to him, who having an empty Scull, builds Castles of imaginary Grandeur in the Air</b>. He had a Box full of smoaky Thoughts, <!--Page [341], 330 --> which drew tears from the Eyes of him that held his Nose over 'em. And this was said to be part of the Mind of some Grandee, who was always forming of Engines, to the prejudice of those that liv'd nere him. He had in a Girdle certain Drams, which were those, for want of which to make good weight, the Goldsmiths and Pothecaries accomplish their Thieveries. The Courier said, there was a great Chest of Ounces and Pounds, in reference to other Merchants; but that it was left behind, through the great Concourse of those who were ambitious to usurp the greatest part. No otherwise, as he inform'd us, it had befallen a great Load of Violences, Rapines and Cruelty put in practise by Tyrannic Princes; Wares which he had put off in his Journey, being importun'd on ever side by Tyrants or their Ministers. He reserv'd to himself a bag of Cucumbers for the principal Cities of <em>Italy</em>, where are a great number of ignorant Dunces that are extreamly delighted with their taste, and therefore have 'em serv'd to their Tables for Salates. There, he also expected to be a great gainer by certain Pills made of Wind, as there are many who from Ambition seek both their Nourishment and Physic, puft up with nothing else but the pleasing Gales of Pride and Ostentation. He had a good Trade among some of our People for salted Eagles, very delightful to those that exercise their Taloons in ravishing Gammeds. Of no less advantage to him was a Bag of Wolves Teeth pickled in Vinegar, good against the Corruptions of our Age, being of great use to soften the Cruelty of those that with a spightful Voraciousness devour all before 'em. He was also very sorry that he had not kept some invisible Horns for our Countries, excusing himself through the necessity that constrain'd him to leave <!--Page [342], 331 --> 'em in <em>Germany</em>. He had not as yet unty'd a Bundle of Voices that were bound up very hard with Sin and Cords, which were the Bowels of some that under distress and oppression, suffer themselves to be disbowell'd rather then break out into loud Complaints of their Torments; as being plagu'd by great Personages, and therefore choosing to die in silence. He had some Yards of Linnen-Cloth made of the Fibers of Parrots Tongues, which was to make Collar-Bands for some that with the Ostentation of their Prittle-prattle appear Fortunate; especially in Courts, where Parasites, Comedians, Musicians and others of the same Canaglia, meet with most lucky Hits. He had likewise a piece of Cloth both sides alike, that was wov'n with the Hair of a <em>Bufalo</em>'s Nostrils; It was to make Habits of great value for Flatterers, to wear either side outermost, and to be always serviceable to the Humour of the Prince. Above all, he was in hopes to vend a great number of Basilisks Eye-brows, since he was sure all the Ladies would buy 'em up to make Vails for their own Eyes. In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows. Four Teeth of a Flea, were reserv'd for a malicious Inhabitant somewhere, who delighted to bite undiscover'd. They would have had 'em to have been kept in this City, where there was no want of Persons of the same Humour. But he excus'd his refusal, for that they were sent to a particular Person, affirming that he could have sold 'em in several places, and could hardly preserve 'em from the greedy Clutches of the Grandees, whose Custom it is privately to suck the Blood of others. He was very sorry he had not made a good Provision of <!--Page [343], 332 --> Eels Marrow, for some that have a Humour to fetch Water out of Stones, and to extract Substance out of nothing. I would not have exceeded the Bounds of Conciseness necessary in a Letter, but I was willing to give your Worship a punctual Accompt of what the Snail brought with him. Upon your arrival in this place, which will be suddainly, when you go to the common Post-Office you will be better inform'd of the Wonders I have related. In some little Boxes of most accurate Frauds, superfine Knaveries, cloak'd Treacheries, painted Fictions, wicked Hypocrisies, vilanous Customs, he has bundles of great value which he intends to open in this City, where such Gallantries are in great Esteem. I wish you may not be intoxicated with certain Capriccio's and cursed Plagues so neatly interwoven, that their Attractiveness renders 'em desirable. Those are the Grandeurs of Colts, and the Beauties of Women, in which while we outwardly put our trust the hazard of our Sins and Estates, we plunge our selves into Misfortunes, and procure our own Deaths. Nor be inamour'd of some little Stations, built in the Air, at the request of him that with a haughty Ostentation vaunts himself in a high Post. Since both the Habitation and the Inhabitant, will unexpectedly become the Sport of the Wind, and the Game will end in an utter downfal. Your prudence has no need of farther warning; and I am oblig'd at length to put an end to this Discourse.<br>
(pp. 329-332)"
7496,2013-06-30 16:14:58 UTC,C-H Lion,"""He had a Box full of smoaky Thoughts, which drew tears from the Eyes of him that held his Nose over 'em. And this was said to be part of the Mind of some Grandee, who was always forming of Engines, to the prejudice of those that liv'd nere him.""","",21324,2013-06-30 16:14:58 UTC,,INTEREST: mind in a box!,"","","A snail coming Post t'other day from the King of <em>Transilvania</em>, gave an Occasion for several Discourses. He brought along with him a great Pormanteau full of Shadows and Chimera's, a present, usually sent to him, who having an empty Scull, builds Castles of imaginary Grandeur in the Air. <b>He had a Box full of smoaky Thoughts, <!--Page [341], 330 --> which drew tears from the Eyes of him that held his Nose over 'em. And this was said to be part of the Mind of some Grandee, who was always forming of Engines, to the prejudice of those that liv'd nere him</b>. He had in a Girdle certain Drams, which were those, for want of which to make good weight, the Goldsmiths and Pothecaries accomplish their Thieveries. The Courier said, there was a great Chest of Ounces and Pounds, in reference to other Merchants; but that it was left behind, through the great Concourse of those who were ambitious to usurp the greatest part. No otherwise, as he inform'd us, it had befallen a great Load of Violences, Rapines and Cruelty put in practise by Tyrannic Princes; Wares which he had put off in his Journey, being importun'd on ever side by Tyrants or their Ministers. He reserv'd to himself a bag of Cucumbers for the principal Cities of <em>Italy</em>, where are a great number of ignorant Dunces that are extreamly delighted with their taste, and therefore have 'em serv'd to their Tables for Salates. There, he also expected to be a great gainer by certain Pills made of Wind, as there are many who from Ambition seek both their Nourishment and Physic, puft up with nothing else but the pleasing Gales of Pride and Ostentation. He had a good Trade among some of our People for salted Eagles, very delightful to those that exercise their Taloons in ravishing Gammeds. Of no less advantage to him was a Bag of Wolves Teeth pickled in Vinegar, good against the Corruptions of our Age, being of great use to soften the Cruelty of those that with a spightful Voraciousness devour all before 'em. He was also very sorry that he had not kept some invisible Horns for our Countries, excusing himself through the necessity that constrain'd him to leave <!--Page [342], 331 --> 'em in <em>Germany</em>. He had not as yet unty'd a Bundle of Voices that were bound up very hard with Sin and Cords, which were the Bowels of some that under distress and oppression, suffer themselves to be disbowell'd rather then break out into loud Complaints of their Torments; as being plagu'd by great Personages, and therefore choosing to die in silence. He had some Yards of Linnen-Cloth made of the Fibers of Parrots Tongues, which was to make Collar-Bands for some that with the Ostentation of their Prittle-prattle appear Fortunate; especially in Courts, where Parasites, Comedians, Musicians and others of the same Canaglia, meet with most lucky Hits. He had likewise a piece of Cloth both sides alike, that was wov'n with the Hair of a <em>Bufalo</em>'s Nostrils; It was to make Habits of great value for Flatterers, to wear either side outermost, and to be always serviceable to the Humour of the Prince. Above all, he was in hopes to vend a great number of Basilisks Eye-brows, since he was sure all the Ladies would buy 'em up to make Vails for their own Eyes. In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows. Four Teeth of a Flea, were reserv'd for a malicious Inhabitant somewhere, who delighted to bite undiscover'd. They would have had 'em to have been kept in this City, where there was no want of Persons of the same Humour. But he excus'd his refusal, for that they were sent to a particular Person, affirming that he could have sold 'em in several places, and could hardly preserve 'em from the greedy Clutches of the Grandees, whose Custom it is privately to suck the Blood of others. He was very sorry he had not made a good Provision of <!--Page [343], 332 --> Eels Marrow, for some that have a Humour to fetch Water out of Stones, and to extract Substance out of nothing. I would not have exceeded the Bounds of Conciseness necessary in a Letter, but I was willing to give your Worship a punctual Accompt of what the Snail brought with him. Upon your arrival in this place, which will be suddainly, when you go to the common Post-Office you will be better inform'd of the Wonders I have related. In some little Boxes of most accurate Frauds, superfine Knaveries, cloak'd Treacheries, painted Fictions, wicked Hypocrisies, vilanous Customs, he has bundles of great value which he intends to open in this City, where such Gallantries are in great Esteem. I wish you may not be intoxicated with certain Capriccio's and cursed Plagues so neatly interwoven, that their Attractiveness renders 'em desirable. Those are the Grandeurs of Colts, and the Beauties of Women, in which while we outwardly put our trust the hazard of our Sins and Estates, we plunge our selves into Misfortunes, and procure our own Deaths. Nor be inamour'd of some little Stations, built in the Air, at the request of him that with a haughty Ostentation vaunts himself in a high Post. Since both the Habitation and the Inhabitant, will unexpectedly become the Sport of the Wind, and the Game will end in an utter downfal. Your prudence has no need of farther warning; and I am oblig'd at length to put an end to this Discourse.<br>
(pp. 329-332)"
7496,2013-06-30 16:16:08 UTC,C-H Lion,"""In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows.""","",21325,2013-06-30 16:16:08 UTC,,"","","","A snail coming Post t'other day from the King of <em>Transilvania</em>, gave an Occasion for several Discourses. He brought along with him a great Pormanteau full of Shadows and Chimera's, a present, usually sent to him, who having an empty Scull, builds Castles of imaginary Grandeur in the Air. He had a Box full of smoaky Thoughts, <!--Page [341], 330 --> which drew tears from the Eyes of him that held his Nose over 'em. And this was said to be part of the Mind of some Grandee, who was always forming of Engines, to the prejudice of those that liv'd nere him. He had in a Girdle certain Drams, which were those, for want of which to make good weight, the Goldsmiths and Pothecaries accomplish their Thieveries. The Courier said, there was a great Chest of Ounces and Pounds, in reference to other Merchants; but that it was left behind, through the great Concourse of those who were ambitious to usurp the greatest part. No otherwise, as he inform'd us, it had befallen a great Load of Violences, Rapines and Cruelty put in practise by Tyrannic Princes; Wares which he had put off in his Journey, being importun'd on ever side by Tyrants or their Ministers. He reserv'd to himself a bag of Cucumbers for the principal Cities of <em>Italy</em>, where are a great number of ignorant Dunces that are extreamly delighted with their taste, and therefore have 'em serv'd to their Tables for Salates. There, he also expected to be a great gainer by certain Pills made of Wind, as there are many who from Ambition seek both their Nourishment and Physic, puft up with nothing else but the pleasing Gales of Pride and Ostentation. He had a good Trade among some of our People for salted Eagles, very delightful to those that exercise their Taloons in ravishing Gammeds. Of no less advantage to him was a Bag of Wolves Teeth pickled in Vinegar, good against the Corruptions of our Age, being of great use to soften the Cruelty of those that with a spightful Voraciousness devour all before 'em. He was also very sorry that he had not kept some invisible Horns for our Countries, excusing himself through the necessity that constrain'd him to leave <!--Page [342], 331 --> 'em in <em>Germany</em>. He had not as yet unty'd a Bundle of Voices that were bound up very hard with Sin and Cords, which were the Bowels of some that under distress and oppression, suffer themselves to be disbowell'd rather then break out into loud Complaints of their Torments; as being plagu'd by great Personages, and therefore choosing to die in silence. He had some Yards of Linnen-Cloth made of the Fibers of Parrots Tongues, which was to make Collar-Bands for some that with the Ostentation of their Prittle-prattle appear Fortunate; especially in Courts, where Parasites, Comedians, Musicians and others of the same Canaglia, meet with most lucky Hits. He had likewise a piece of Cloth both sides alike, that was wov'n with the Hair of a <em>Bufalo</em>'s Nostrils; It was to make Habits of great value for Flatterers, to wear either side outermost, and to be always serviceable to the Humour of the Prince. Above all, he was in hopes to vend a great number of Basilisks Eye-brows, since he was sure all the Ladies would buy 'em up to make Vails for their own Eyes. <b>In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows</b>. Four Teeth of a Flea, were reserv'd for a malicious Inhabitant somewhere, who delighted to bite undiscover'd. They would have had 'em to have been kept in this City, where there was no want of Persons of the same Humour. But he excus'd his refusal, for that they were sent to a particular Person, affirming that he could have sold 'em in several places, and could hardly preserve 'em from the greedy Clutches of the Grandees, whose Custom it is privately to suck the Blood of others. He was very sorry he had not made a good Provision of <!--Page [343], 332 --> Eels Marrow, for some that have a Humour to fetch Water out of Stones, and to extract Substance out of nothing. I would not have exceeded the Bounds of Conciseness necessary in a Letter, but I was willing to give your Worship a punctual Accompt of what the Snail brought with him. Upon your arrival in this place, which will be suddainly, when you go to the common Post-Office you will be better inform'd of the Wonders I have related. In some little Boxes of most accurate Frauds, superfine Knaveries, cloak'd Treacheries, painted Fictions, wicked Hypocrisies, vilanous Customs, he has bundles of great value which he intends to open in this City, where such Gallantries are in great Esteem. I wish you may not be intoxicated with certain Capriccio's and cursed Plagues so neatly interwoven, that their Attractiveness renders 'em desirable. Those are the Grandeurs of Colts, and the Beauties of Women, in which while we outwardly put our trust the hazard of our Sins and Estates, we plunge our selves into Misfortunes, and procure our own Deaths. Nor be inamour'd of some little Stations, built in the Air, at the request of him that with a haughty Ostentation vaunts himself in a high Post. Since both the Habitation and the Inhabitant, will unexpectedly become the Sport of the Wind, and the Game will end in an utter downfal. Your prudence has no need of farther warning; and I am oblig'd at length to put an end to this Discourse.<br>
(pp. 329-332)"
7496,2013-06-30 16:17:45 UTC,C-H Lion,"""Must a Man be forc'd to humble himself with a paltry Servility, even to Adoration, to be subject to Multiplicity of Cares, to weary his Mind in the Government of his Passions, and turmoil his Body with amorous Fatigues, and instead of a Reward for all this, shall he forc'd to purchase his Refreshments?""","",21326,2013-06-30 16:17:45 UTC,,"","","","I cannot but enlarge upon a Custom which is chiefly observ'd among the great Men of this World. This is the Custom, I know not by whom introduc'd, of paying Harlots, so much to the prejudice of Man, and the Superiority of the Masculine <!--Page [389], 378 --> Sex, constrain'd to pay for that, which Woman as his Inferior is oblig'd to give him freely as a Debt due to his Contentments. For to what end was Woman made, if not to be subservient to our Pleasures? Shall he then suffer a Monster to live in the World under his own shape, that shall render Manhood contemptible, and his chiefest Glories despicable, by acting contrary to Reason and Judgment? Shall he endure the <em>Insolencies of his Slave</em>, to the forming of whom while he gave a Rib, he bound her with a Chain of Bondage, as being bought with his own Flesh? Shall he bend under so great a Misfortune as to have enliven'd Infelicity, <em>a living Tyranny</em>, and Hell in Epitom, all combin'd together in a <em>walking Frame</em>? And when he thinks to enjoy those Pleasures in the use of her for which alone she was born, must he be forc'd to pay through the Nose for 'em? <b>Must a Man be forc'd to humble himself with a paltry Servility, even to Adoration, to be subject to Multiplicity of Cares, to weary his Mind in the Government of his Passions, and turmoil his Body with amorous Fatigues, and instead of a Reward for all this, shall he forc'd to purchase his Refreshments?</b> Good God ! how blind is this World, and how bewitch'd are unhappy Mortals, who are fain to <em>buy their own Miseries</em>, and the worst of Curses which they incur in common by conversing with Harlots, wasting the choicest of their Substance, and consuming their Wealth! This was certainly an Artifice of the Devil, the deadly Enemy of the Contentments of our Sex, among which those of our Lasciviousness being the most desirable, he would embitter 'em with the Expence of that which is to us more necessary and grateful. Can Men in reason envy the Condition of Brutes, and desire that Authority which advances the Masculine Sex above the Female <!--Page [390], 379 --> in every individual Creature, that whenever his Appetite excites him, has the Gratification of it without bargaining to pay for his Pleasures. <em>A poor Lover shall be worst us'd than a Dog</em>, and if he have no Money shall be depriv'd of those Pleasures that are not refus'd to a Beast. Accursed Custom, in Conformity to which the amorous Dance is regulated and govern'd by the Chinking of the more <em>precious Mettals</em>, while there is a Tribute laid upon those Pleasures that Nature so freely and abundantly affords us! And what afflictions does not a Lover suffer, yet not able to satisfie his Desires through the Covetousness of his Goddess, whose common Exercise it is, to <em>tear his very Skin from his Flesh</em> ? There is a Decree of one of the Popes, which prefixes for the Payment of a Harlot no more then will suffice her for one days Victuals.<br>
(pp. 377-9)"
