theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""<em>Epicurus</em>, that it [sperm] is a Fragment torn from the Body and Soul.""",,"",2012-01-25 20:11:01 UTC,"Book V, Chapter iii",7179,"Chapter. III. Of the Nature of Generative Seed.<br>
<em>Aristotle</em>, that Sperm is that thing which contains in it self a power of moving, whereby 'tis enabled to produce a Being like unto that from whence it was emitted. <em>Pythagoras</em>, that Seed is the Sediment of that which nourisheth us, the Froth of the purest Blood, of the same Nature is the Blood and Marrow of our Bodies. <em>Alcmaeon</em>, it is a part of the Brain. <em>Plato</em>, it is the Deflux of the spinal Marrow. <b><em>Epicurus</em>, that it is a Fragment torn from the Body and Soul</b>. <em>Democritus</em>, that Sperm proceeds from all the parts of Body, and chiefly from the principal parts of the Bodies (viz.) the Carneous Fibres and Bones.<br>
(V.iii, p. 206)",Searching in Google Books,19537,2012-01-25 20:11:01 UTC,""
"","""""Lausippus and Zeno, [sperm] 'tis a Body, and it is a Fragment of the Soul.""",,"",2012-01-25 20:14:53 UTC,"Book V, Chapter iv",7179,"Chapter IV. Whether the Sperm be a Body<br>
<b><em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul</b>. <em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.<br>
(V.iv, p. 207)","",19538,2012-01-25 20:14:27 UTC,""
"","""<em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.""",,"",2012-01-25 20:17:11 UTC,"Book V, Chapter iv",7179,"Chapter IV. Whether the Sperm be a Body<br>
<em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul. <b><em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal</b>.<br>
(V.iv, p. 207)",Searching in Google Books,19539,2012-01-25 20:17:00 UTC,""
"","""I am, you must know, then, a kind of immaterial Anatomist: I can dissect an Imagination; or disembowel a Quality: I am about to make publick Profession of my Art: And having my Chariot as good as ready, the rest of my Apparatus will be, comparatively, of no Consequence.""",,"",2013-08-17 18:09:11 UTC,"",7601,"<b>I am, you must know, then, a kind of immaterial Anatomist: I can dissect an Imagination; or disembowel a Quality: I am about to make publick Profession of my Art: And having my Chariot as good as ready, the rest of my Apparatus will be, comparatively, of no Consequence.</b> I shall drive fast into Practice. But the chief Scruple I labour under, is, by what Title to distinguish myself: I wou'd make use of the Word Doctor, but that the College of Physicians, who place much Learning in Privilege, wou'd have me ascend, by Degrees, to that Dignity: Which is too phlegmatic a Prescription to agree with my Temper. I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.<br>
(p. 178)",ECCO-TCP,22262,2013-08-17 18:09:11 UTC,""
"","""I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.""",,"",2013-08-17 18:10:12 UTC,"",7601,"I am, you must know, then, a kind of immaterial Anatomist: I can dissect an Imagination; or disembowel a Quality: I am about to make publick Profession of my Art: And having my Chariot as good as ready, the rest of my Apparatus will be, comparatively, of no Consequence. I shall drive fast into Practice. But the chief Scruple I labour under, is, by what Title to distinguish myself: I wou'd make use of the Word Doctor, but that the College of Physicians, who place much Learning in Privilege, wou'd have me ascend, by Degrees, to that Dignity: Which is too phlegmatic a Prescription to agree with my Temper. <b>I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.</b><br>
(p. 178)",ECCO-TCP,22263,2013-08-17 18:10:12 UTC,""
"","""I express myself, with much Seriousness, when I declare, as I here do, that I know not one Science, so Advantageous in Theory, as Mr. Jyngle's New System of Mind Midwifery.""",,"",2013-08-17 18:16:07 UTC,"",7603,"<b>I express myself, with much Seriousness, when I declare, as I here do, that I know not one Science, so Advantageous in Theory, as Mr. Jyngle's New System of Mind Midwifery.</b> If this lucky Gentleman can but make it answer in Practice, according to the vast Idea's I conceive of its Excellence and Use, he will be as much superior to Hippocrates as the Soul is to the Body. Now, Hippocrates, as Sir Clouterly Rumble, in one of his Physical Treatises, informs us, was complimented with Divine Honours, just as his Predecessor Aesculapius had been erected to the Dignity of a Demi-God, from so low a setting out, as that of a Tooth-drawer. As mean a Conception, therefore, as I, or any of my Readers, might have, too hastily, entertained of Mr. Jyngle, as a mere Repeater of his own Rhimes, there is now ample Room for forming great Idea's of his Abilities, and of the Preferment, he may come to, since he is, the Inventor, and will, in all Probability, be the Perfecter of this more noble Art of Healing. And if, in the very Infancy of his Science, he makes a thorough Cure of his desperate Patient Sir Clouterly; I do verily think, after that, there will not be the least Room for any sick minded Person whatsoever, to despair of Success under his Regimen.<br>
(p. 213)",ECCO-TCP,22266,2013-08-17 18:16:07 UTC,""
"","""I shall proceed, to lay down some general Rules, and short Recipes, by way of Specimen, that the Ladies, especially, may encourage a Pocket Volume, which I intend shortly to publish, on the Subject of Mind-Labours, and Deliveries, and which I only wish may be dispersed into as many Hands as Culpeper's Midwifery; for I am sure I may say, without Boasting, it will be a more useful and valuable Treatise.""",,"",2013-08-17 18:53:01 UTC,"",7603,"I shall proceed, to lay down some general Rules, and short Recipes, by way of Specimen, that the Ladies, especially, may encourage a Pocket Volume, which I intend shortly to publish, on the Subject of Mind-Labours, and Deliveries, and which I only wish may be dispersed into as many Hands as Culpeper's Midwifery; <!--Page  215--> for I am sure I may say, without Boasting, it will be a more useful and valuable Treatise.
(pp. 214-5)",ECCO-TCP,22270,2013-08-17 18:53:01 UTC,""
"","&quot;There is a Dropsy, in his Mind, and his Thirst augments, with drinking.""",,"",2013-08-17 19:19:03 UTC,"",7610,"The restless, but unwearied, Lover, seeks for himself, out of himself: Let him gaze, touch, listen, and be bless'd, for ever, yet, still, he longs, and is unsatisfied!--<b>There is a Dropsy, in his Mind, and his Thirst augments, with drinking</b>.--His Soul is either not at home, or in a starting, and impatient Posture.--If he presses his <!--Page  381--> Charmer's Hand, it darts, with Violence, into his Fingers. If he leans at her lov'd Side, it beats against his Breast, as if it would break its Prison, to be nearer her. When she speaks, it is in his Ear: When he looks on her, it is in his Eye: But, he has no Soul at all, when she is absent.<br>
(pp. 381-2)",ECCO-TCP,22283,2013-08-17 19:19:03 UTC,""
"","""The Temper of a Child misled by Vice or Mistake, like a dislocated Bone, is easie to be reduc'd into its Place, if taken in time; but if suffer'd to remain in its dislocated Position, a callous Substance fills up the empty Space, and by neglect grows equally hard with the Bone, and resisting the Power of the Surgeon's Skill, renders the Reduction of the Joynt impossible.""",,"",2014-03-12 21:03:53 UTC,"",7846,"The Temper of a Child misled by Vice or Mistake, <em>like a dislocated Bone</em>, is easie to be reduc'd into its Place, if <em>taken in time</em>; but if suffer'd to remain in its dislocated Position, a callous Substance fills up <em>the empty Space</em>, and by neglect grows equally hard with the Bone, and resisting the Power of the Surgeon's Skill, renders <em>the Reduction</em> of the Joynt impossible.<br>
(p. 68)",ECCO-TCP,23680,2014-03-12 21:03:42 UTC,""
"","""But the greatest imperfection is in our inward sight, that is, to be Ghosts unto our own Eyes, and while we are so sharpsighted as to look thorough others, to be invisible to our selves; for the inward Eyes are more fallacious than the outward.""",,"",2014-07-10 03:37:59 UTC,"",4228,"[...] <b>But the greatest imperfection is in our inward sight, that is, to be Ghosts unto our own Eyes, and while we are so sharpsighted as to look thorough others, to be invisible to our selves; for the inward Eyes are more fallacious than the outward.</b> The Vices we scoff at in others laugh at us within our selves. Avarice, Pride, Falshood lye undiscerned and blindly in us, even to the Age of blindness: and therefore, to see our selves interiourly, we are fain to borrow other Mens Eyes; wherein true Friends are good Informers, and Censurers no bad Friends. Conscience only, that can see without Light, sits in the <i>Areopagy</i> and dark Tribunal of our Hearts, surveying our Thoughts and condemning their obliquities. [...]<br>
(p. 101)",Reading,24156,2014-07-10 03:37:59 UTC,""
