work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5833,"A fiend may set ""reason up for judge / Of our most holy Mystery""",2004-09-01 00:00:00 UTC,"Searching ""reason"" and ""judge"" in HDIS (Poetry)",15554,I've included the entire poem,"",Court,2009-09-14 19:43:57 UTC,"Nought loves another as itself<BR> Nor venerates another so.<BR> Nor is it possible to Thought<BR> A greater than itself to know:<BR><BR>And Father, how can I love you,<BR> Or any of my brothers more?<BR> I love you like the little bird<BR> That picks up crumbs around the door.<BR><BR>The Priest sat by and heard the child.<BR> In trembling zeal he siez'd his hair:<BR> He led him by his little coat:<BR> And all admir'd the Priestly care.<BR><BR>And standing on the altar high,<BR> Lo what a fiend is here! said he:<BR> <b>One who sets reason up for judge <BR> Of our most holy Mystery</b>.<BR><BR>The weeping child could not be heard.<BR> The weeping parents wept in vain:<BR> They strip'd him to his little shirt.<BR> And bound him in an iron chain.<BR><BR>And burn'd him in a holy place,<BR> Where many had been burn'd before:<BR> The weeping parents wept in vain.<BR> Are such things done on Albions shore.<BR>","",
5834,"""Five windows light the cavern'd Man""",2005-03-21 00:00:00 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" ",15556,"","&bull;Europe, pl iii.1 E60.<BR>&bull;I've included twice: Window and Cave.",Rooms,2009-09-14 19:43:58 UTC,Five windows light the cavern'd Man,"",
5834,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,2005-03-21 00:00:00 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247",15558,"","","",2009-09-14 19:43:58 UTC,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,"",
5834,"""I bring forth from my teeming bosom myriads of flames. / And thou dost stamp them with a signet""",2005-04-11 00:00:00 UTC,"Searching ""bosom"" and ""stamp"" in HDIS (Poetry)",15559,Preludium,"","",2009-09-14 19:43:58 UTC,"<b>I bring forth from my teeming bosom myriads of flames.<BR> And thou dost stamp them with a signet</b>, then they roam abroad<BR> And leave me void as death:<BR> Ah! I am drown'd in shady woe, and visionary joy.<BR>(ll. 24-7)","",
5835,""" The Human Face, a Furnace seal'd / The Human Heart, its hungry Gorge.""",2005-04-17 00:00:00 UTC,"Searching ""heart"" and ""seal"" in HDIS (Poetry)",15560,"","","",2009-09-14 19:43:59 UTC,"The Human Dress, is forged Iron<BR> The Human Form, a fiery Forge.<BR><b> The Human Face, a Furnace seal'd<BR> The Human Heart, its hungry Gorge.</b><BR>","",
5840,"""In every voice: in every ban, / The mind-forg'd manacles I hear.""",2004-09-01 00:00:00 UTC,Searching in HDIS (Poetry),15569,I've included the entire poem,"",Fetters,2011-05-26 06:09:26 UTC,"I wander thro' each charter'd street,<br>
Near where the charter'd Thames does flow.<br>
And mark in every face I meet<br>
Marks of weakness, marks of woe.<br>
<br>
In every cry of every Man,<br>
In every Infants cry of fear,<br>
<b>In every voice: in every ban,<br>
The mind-forg'd manacles I hear</b><br>
<br>
How the Chimney-sweepers cry<br>
Every blackning Church appalls,<br>
And the hapless Soldiers sigh,<br>
Runs in blood down Palace walls<br>
<br>
But most thro' midnight streets I hear<br>
How the youthful Harlots curse<br>
Blasts the new-born Infants tear<br>
And blights with plagues the Marriage hearse","",2006-03-07
6833,"""My own mind is my own church.""",2011-04-25 01:48:16 UTC,Reading,18344,The Author's Profession of Faith,"","",2011-04-25 01:48:16 UTC,"I do not believe in the creed professed by the Jewish church, by the Roman church, by the Greek church, by the Turkish church, by the Protestant church, nor by any church that I know of. <b>My own mind is my own church</b>.","",
6833,"""I have always made it a rule to treat those voluntary visitors [that bolt into the mind of their own accord] with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have.""",2011-05-19 20:39:54 UTC,Reading,18438,"",&bull; INTEREST. Use in ENTRY. Paine works the Lockean distinction between sensation and reflections in terms of personification.,Inhabitants,2011-05-19 20:39:54 UTC,"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. <b>I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have</b>. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.<br>
(pp. 434-5)","",
5813,"""Reason is the only legislator, and her decrees are irrevocable and uniform.""",2012-05-25 16:44:27 UTC,Searching online,19783,"Book III, Chap. V.",Cross-reference: See also the citation from Sterne!,"",2012-05-25 16:44:27 UTC,"To these questions the answer is exceedingly simple: Legislation, as it has been usually understood, is not an affair of human competence. <b>Reason is the only legislator, and her decrees are irrevocable and uniform</b>. The functions of society extend, not to the making, but the interpreting of law; it cannot decree, it can only declare that, which the nature of things has already decreed, and the propriety of which irresistibly flows from the circumstances of the case. Montesquieu says, that ""in a free state every man will be his own legislator."" This is not true, setting apart the functions of the community, unless in the limited sense already explained. It is the office of conscience to determine, ""not like an Asiatic cadi, according to the ebbs and flows of his own passions, but like a British judge, who makes no new law, but faithfully declares that law which he finds already written.""<br>
(I.iii.v)","",
5813,"""We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.""",2013-11-01 21:37:59 UTC,Reading,23129,Vol. I. Importance of a Mild and Benevolent Proceeding,"","",2013-11-01 21:37:59 UTC,"""Let then this axiom of the omnipotence of truth be the rudder of our undertakings. Let us not precipitately endeavour to accomplish that to-day, which the dissemination of truth will make unavoidable to-morrow. Let us not anxiously watch for occasions and events: the ascendancy of truth is independent of events. Let us anxiously refrain from violence: force is not conviction, and is extremely unworthy of the cause of justice. Let us admit into our bosoms neither contempt, animosity, resentment nor revenge. The cause of justice is the cause of humanity. Its advocates should overflow with universal good will. We should love this cause, for it conduces to the general happiness of mankind. We should love it, for there is not a man that lives, who in the natural and tranquil progress of things will not be made happier by its approach. The most powerful cause by which it has been retarded, is the mistake of its adherents, the air of ruggedness, brutishness and inflexibility which they have given to that which in itself is all benignity. Nothing less than this could have prevented the great mass of enquirers from bestowing upon it a patient examination. Be it the care of the now increasing advocates of equality to remove this obstacle to the success of their cause. We have but two plain duties, which, if we set out right, it is not easy to mistake. The first is an unwearied attention to the great instrument of justice, reason. We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others. In this attempt we must give way to no discouragement. <b>We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.</b> Our second duty is tranquillity.""","",
