context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","But to proceed--how can my spirits hold?<br>
I need Relief, my heart (alas) grows cold,<br>
Whilst I with wonder look on what's behind,<br>
Soul-melting pity overwhelms my mind.<br>
Who can of such heart-breaking suff'rings hear,<br>
And not dissolve each Eye into a Tear?<br>
But, ah! methinks something doth intervene,<br>
The thought of which puts me to as much pain,<br>
As doth the sad, but useful Contemplation<br>
Of his unhappy happy bloody passion.<br>
Then let's retreat, and to the <i>Garden</i> go,<br>
For in that place began his grievous woe:<br>
Before he doth with th' <i>King of Terrors</i> fight,<br>
Another King sets on him full of spight,<br>
Whose powr's great, by cursed usurpation,<br>
He domineers and rules o're every Nation;<br>
He brings the Mighty down unto his feet,<br>
And makes them all with rigour to submit:<br>
The good, the bad, the wise, the old, the young,<br>
The rich, the poor, the beautiful, and strong,<br>
All that live, or e're liv'd, have worsted bin<br>
By this proud lofty one, whose name is <i>SIN</i>.<br>
A Bastard Devil of most monstrous Birth,<br>
Begot in Hell, by Satan first brought forth;<br>
Already you have of his Malice heard,<br>
And how in wrath he never Mortal spar'd.<br>
A <i>crafty Foe</i>, who oftner steers his course<br>
In all his wars, by <i>fraud</i> than open <i>force</i>:<br>
<b>'Tis he that keeps the Soul in Iron Chains,<br>
And robs her of all Sense; lest those great pains<br>
She otherwise might feel, should make her cry<br>
To be deliver'd from his slavery</b>;<br>
Unless our <i>Jesus</i> doth this Foe destroy,<br>
The <i>Soul</i> he loves he never can enjoy.<br>
He had with him before oft a hard Duel,<br>
And worsted him, escaping all his cruel<br>
Attaques, but <i>rallying</i> now with other Foes<br>
He joyns, to lay on more impetuous blows.<br>
Well may we dread here an amazing Fight,<br>
For lo! with him confederate in our sight<br>
The <i>Wrath of God</i>, most fearful to behold:<br>
Both these sad Enemies, with courage bold,<br>
Are making all the Head that e're they can<br>
Against this blessed Prince, <i>the Son of Man</i>.<br>
Oh! let our Souls be arm'd with courage bold,<br>
Whilst we this furious Battel do behold.<br>
Before the Fight begins, do you not hear<br>
How he doth cry unto his Father dear;<br>
<i>O let this Cup from me, Lord, pass away,</i> <br>
<i>If it be possible</i>; Let it, I pray,<br>
Pass from me, that of it I may not drink.<br>
Until this time he never seem'd to shrink<br>
From any pain, conflict, or suffering;<br>
This Combat is, alas, a different thing,<br>
From what before he ever met withal;<br>
From hence he did unto his Father call<br>
Once and again, repeating of his cry,<br>
It'h sense of what was now approaching nigh.<br>
Some may at this 'tis likely much admire,<br>
That our dear Saviour should so loud desire<br>
To be deliver'd from that bitter Cup,<br>
Which was <i>prepared</i> for him to drink up.<br>
It did not rise for his <i>unwillingness</i>;<br>
But from the pain, the anguish, and distress<br>
'Twould bring him to: this <i>humane Nature</i>'s weak,<br>
From thence he might such supplications make.<br>
Ah! wrath <i>Divine</i>, what humane Soul can bear?<br>
But of <i>Divinity</i> he hath his share,<br>
Which doth again his fainting spirit chear.<br>
And such support he needs--Cast but an Eye,<br>
See how the Combatants with fury fly<br>
Upon each other; What a Battel's here,<br>
Enough to melt our Souls into a tear.<br>
Lo! the first blow that <i>Sin and Wrath</i> doth give,<br>
It is the worst he ever did receive.<br>
Behold! how frightfully grim Wrath doth frown;<br>
Nay, more, the <i>Prince</i> seems by their strength <i>cast down</i>.<br>
Now <i>Sin</i> & <i>Wrath</i> upon him both do lie,<br>
Which makes him groan, and bitterly to cry,<br>
With panting breast, and half-expiring Breath,<br>
<i>My Soul is sorrowful, ev'n unto Death.</i>",,2005-06-08 00:00:00 UTC,9638,"Searching ""iron"" and ""soul"" HDIS (Poetry); found again searching ""chains""","""'Tis he [Satan] that keeps the Soul in Iron Chains, / And robs her of all Sense; lest those great pains / She otherwise might feel, should make her cry / To be deliver'd from his slavery.""","",2012-01-11 21:52:38 UTC,Fetters,3725
"","","No sooner had this Overthrow been given,<BR>But Troops of Angels did descend from Heaven,<BR>Unto this Prince with great Congratulation,<BR>Yeilding to him all humble Adoration.<BR>Ah! how the glorious <i>Seraphims</i> did sing,<BR>Bringing fresh Bayes of Triumph to their King.<BR>They come to serve him, as was just and right,<BR>Because his En'emy he hath put to flight.<BR>Let Heaven rejoyce, and Earth resound his praise,<BR>For victory or'e him, who did always<BR>Disturb the Earth, and whom none could withstand;<BR>Such was his strength and force in ev'ry Land.<BR>Now might one hope the Prince from trouble's freed<BR>And quickly will in his Affairs succeed,<BR>Wherein he hath such great obstructions met,<BR>Since first his feet upon the Earth were set.<BR>Kindly he now doth the poor <i>Soul</i> salute,<BR>And with such fervency begins his suit;<BR>And in such sort he did himself declare<BR>That none in Woing could with him compare.<BR><b>No Orator on Earth like him could speak,<BR>So powerfully, and sweet enough to break<BR>And melt a breast of Steel, or heart of Stone,</b><BR>If well his words be weigh'd and thought upon.<BR>He to this purpose doth salute her Ears<BR>Some times with sighs, sometimes with bitter tears.",,2005-06-09 00:00:00 UTC,9639,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""No Orator on Earth like him could speak, / So powerfully, and sweet enough to break / And melt a breast of Steel, or heart of Stone""","",2009-09-14 19:34:22 UTC,Metal,3725
"",Dualism,"<i>SOUL.</i><BR>With such as me! believ't who will; I can't,<BR>Whoever enters Heaven, sure I shan't.<BR>Nought that defiles shall thither come; that place<BR>Is fill'd with Glory for Souls fill'd with Grace.<BR>But mine is stuff'd with sin, numberless evils,<BR>Ill thoughts, affections, Legions of Devils,<BR>Haunt and inhabit here. Lord! what a pow'r<BR>Of lusts are crawling in it every hour!<BR>I never set my self to look within,<BR>But I discover filthy heaps of sin.<BR>Did others see what I do, they with shame<BR>And scorn would shun me; I disgrace that name<BR>Which graceth me, Christ's holy name I bear.<BR>Him I profess, his Livery I wear,<BR><b>With him I live, his word I hear, yet feel<BR>No yielding to him in this heart of Steel.</b><BR>Filthy I was, and so am still; How can<BR>An holy Christ dwell in so foul a man?<BR>Sure he his habitation sweepeth clean;<BR>There are not in his Temple heaps of sin.<BR>Sin dies in him that liveth; therefore I<BR>Have no true life, not finding sin to dye.",,2005-06-09 00:00:00 UTC,9641,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""With him [Chirst] I live, his word I hear, yet feel / No yielding to him in this heart of Steel.""","&bull;INTEREST. Almost everything the soul claims (I wear his livery) may be understood as ""metaphoric,"" no?",2009-09-14 19:34:22 UTC,Metal,3731
"","","<i>FAITH.</i><BR>Christian, this ev'n thy soul-distempers speaks;<BR><b>'Tis sure, thy heart hath too too many leaks,<BR>Which sacred things let out, and then let in<BR>Satans suggestions, the world, and sin.</b><BR>All is not as it should be, in this life<BR>Grace will imperfect be, corruptions rise.<BR>Mourn therefore that this Cabinet of thine<BR>Framed by Gods own hand for things divine,<BR>And to be fill'd with Christ and Grace should be<BR>Thus stufft with dross, and dung, and vanitie.<BR>Our souls our glory are, on purpose made<BR>To carry on a never ceasing trade<BR>With Heaven, and upon their God attend,<BR>Like Angels in his presence without end.<BR>Grieve then that thine thus should the Lacquey play<BR>On every toy that summons it away.<BR>Let mourning upon wanderings attend,<BR>Sadly bewail what yet thou canst not mend.<BR>But be not out of heart, these spots are seen<BR>On Gods own children, that have washed been<BR>In Christs most precious blood. All of them do<BR>Hate wandring thoughts, and yet they have them too.<BR>That soul which upon Christ is fixt in love,<BR>May in its duties often fluttering prove.<BR>Wandrings either from carelesness procede,<BR>Or unto them meer weakness doth thee lead.<BR>If carelesness be cause of them, thy God<BR>Will visit for them with a smarting rod.<BR>If they arise only from weakness, he<BR>Will never charge those failings upon thee.<BR>He is a Father, with loves mantle can<BR>Hide multitudes of such in humbled man.<BR>The child is troubled with a Palsie, and<BR>Cannot hold fast what he hath in his hand.<BR>His Father is not angry with him sure,<BR>But first him pities, then looks out for cure.<BR>God is a Father too, none such, and so<BR>Accepteth what thou dost with weakness do.<BR>Know further, this is not thy case alone,<BR>On this side Heaven of all the Saints there's none<BR>But will with sadness say, Just so am I:<BR>This is the burden under which I lie.<BR>When they mount upward unto God, they feel<BR>Their weaker minds all on a sudden wheel,<BR>And downward rowl again. Though Heaven be<BR>Their Element, place of felicitie,<BR>Yet like to fishes in the water, they<BR>E're and anon frisk out in wanton play.<BR>Then do not with despair thy self bemoan,<BR>Thy case is sad, but not thy case alone.<BR>Let that be thy support, in misery<BR>It is some comfort to have company.<BR>Further, I know, as vanity doth mix<BR>With thy best duties, when thou wouldest fix<BR>Only on God, and bid'st all things be gone,<BR>That thou mai'st please thy self with him alone;<BR>So as these cheating vanities do steal<BR>Some of thy precious time; thy soul doth feel<BR>(In midst of this incroaching worlds affairs<BR>Which fills thy mind with many thoughts and cares,)<BR>Secret withdrawings of thine heart from all,<BR>Holy ascendings at thy Father's call.<BR>As there are heavy weights that do depress<BR>And bear thee down in solemn services:<BR>So there's a mighty principle of love,<BR>Which sweetly carrieth thy soul above.<BR>When other things needs would it here detain,<BR>Upon that mighty wing it flies amain.<BR>And when 'tis fetter'd with the world, what smart<BR>Dost feel until (those fetters broke) thou art<BR>Again restor'd to spiritual libertie,<BR>And made for holy meditation free.<BR>If Satan and the world have crouded in<BR>To Church and Closet, cheer up, God hath been<BR>With thee in house and street. This wandring heart<BR>Out of its six days hath carv'd God apart.<BR>As in thy purest manchet there is leaven,<BR>So in thy daily bread there's some of Heaven.<BR>But since, O Soul thy stay with God is short,<BR>See that to him thou frequently resort.<BR>Do not thy thoughts with him abide? be sure<BR>Long absence from him thou do not endure.<BR>Thy head indeed is weak, thy grace not strong,<BR>Pray therefore oft, because thou canst not long.<BR>While others visit once, do thou go twice;<BR>Thy falls are frequent, frequent be thy rise.<BR>Thy duties interrupted are, this do,<BR>Piece duty unto duty, mend all too.<BR>Since all thy lambs are blemisht, without fail<BR>Of all thy flock offer to God the male.<BR>And since thy thoughts wiil from thee often part,<BR>Be sure in all thy work there be thy heart.<BR>And know, this weakness shall be cur'd, God will<BR>Give thee of fellowship with him thy fill<BR>When once thou com'st to Heaven, thou shalt be<BR>Fixed upon him to eternitie.<BR>He that is thy desire and thy delight,<BR>Shall minded be, and serv'd with all thy might.<BR>Thy thoughts and thy affections shall come<BR>And dwell on him their everlasting home.<BR>Thine enemies shall all away be flown,<BR>Temptation there sha'nt be, corruption none.<BR>Thine heart shall then be rais'd, and no more fall<BR>To earth or sin, God shall be all in all.<BR>Grieve not too much, though here thou wander still,<BR>Thou shalt not wander, when up Zion-hill.",,2005-07-19 00:00:00 UTC,9642,Searching  in HDIS (Poetry),"""'Tis sure, thy heart hath too too many leaks, / Which sacred things let out, and then let in / Satans suggestions, the world, and sin""",&bull;See also above,2009-09-14 19:34:22 UTC,"",3731
"","","<i>FAITH.</i><BR>Christian, this ev'n thy soul-distempers speaks;<BR>'Tis sure, thy heart hath too too many leaks,<BR>Which sacred things let out, and then let in<BR>Satans suggestions, the world, and sin.<BR>All is not as it should be, in this life<BR>Grace will imperfect be, corruptions rise.<BR><b>Mourn therefore that this Cabinet of thine<BR>Framed by Gods own hand for things divine,<BR>And to be fill'd with Christ and Grace should be<BR>Thus stufft with dross, and dung, and vanitie.</b><BR>Our souls our glory are, on purpose made<BR>To carry on a never ceasing trade<BR>With Heaven, and upon their God attend,<BR>Like Angels in his presence without end.<BR>Grieve then that thine thus should the Lacquey play<BR>On every toy that summons it away.<BR>Let mourning upon wanderings attend,<BR>Sadly bewail what yet thou canst not mend.<BR>But be not out of heart, these spots are seen<BR>On Gods own children, that have washed been<BR>In Christs most precious blood. All of them do<BR>Hate wandring thoughts, and yet they have them too.<BR>That soul which upon Christ is fixt in love,<BR>May in its duties often fluttering prove.<BR>Wandrings either from carelesness procede,<BR>Or unto them meer weakness doth thee lead.<BR>If carelesness be cause of them, thy God<BR>Will visit for them with a smarting rod.<BR>If they arise only from weakness, he<BR>Will never charge those failings upon thee.<BR>He is a Father, with loves mantle can<BR>Hide multitudes of such in humbled man.<BR>The child is troubled with a Palsie, and<BR>Cannot hold fast what he hath in his hand.<BR>His Father is not angry with him sure,<BR>But first him pities, then looks out for cure.<BR>God is a Father too, none such, and so<BR>Accepteth what thou dost with weakness do.<BR>Know further, this is not thy case alone,<BR>On this side Heaven of all the Saints there's none<BR>But will with sadness say, Just so am I:<BR>This is the burden under which I lie.<BR>When they mount upward unto God, they feel<BR>Their weaker minds all on a sudden wheel,<BR>And downward rowl again. Though Heaven be<BR>Their Element, place of felicitie,<BR>Yet like to fishes in the water, they<BR>E're and anon frisk out in wanton play.<BR>Then do not with despair thy self bemoan,<BR>Thy case is sad, but not thy case alone.<BR>Let that be thy support, in misery<BR>It is some comfort to have company.<BR>Further, I know, as vanity doth mix<BR>With thy best duties, when thou wouldest fix<BR>Only on God, and bid'st all things be gone,<BR>That thou mai'st please thy self with him alone;<BR>So as these cheating vanities do steal<BR>Some of thy precious time; thy soul doth feel<BR>(In midst of this incroaching worlds affairs<BR>Which fills thy mind with many thoughts and cares,)<BR>Secret withdrawings of thine heart from all,<BR>Holy ascendings at thy Father's call.<BR>As there are heavy weights that do depress<BR>And bear thee down in solemn services:<BR>So there's a mighty principle of love,<BR>Which sweetly carrieth thy soul above.<BR>When other things needs would it here detain,<BR>Upon that mighty wing it flies amain.<BR>And when 'tis fetter'd with the world, what smart<BR>Dost feel until (those fetters broke) thou art<BR>Again restor'd to spiritual libertie,<BR>And made for holy meditation free.<BR>If Satan and the world have crouded in<BR>To Church and Closet, cheer up, God hath been<BR>With thee in house and street. This wandring heart<BR>Out of its six days hath carv'd God apart.<BR>As in thy purest manchet there is leaven,<BR>So in thy daily bread there's some of Heaven.<BR>But since, O Soul thy stay with God is short,<BR>See that to him thou frequently resort.<BR>Do not thy thoughts with him abide? be sure<BR>Long absence from him thou do not endure.<BR>Thy head indeed is weak, thy grace not strong,<BR>Pray therefore oft, because thou canst not long.<BR>While others visit once, do thou go twice;<BR>Thy falls are frequent, frequent be thy rise.<BR>Thy duties interrupted are, this do,<BR>Piece duty unto duty, mend all too.<BR>Since all thy lambs are blemisht, without fail<BR>Of all thy flock offer to God the male.<BR>And since thy thoughts wiil from thee often part,<BR>Be sure in all thy work there be thy heart.<BR>And know, this weakness shall be cur'd, God will<BR>Give thee of fellowship with him thy fill<BR>When once thou com'st to Heaven, thou shalt be<BR>Fixed upon him to eternitie.<BR>He that is thy desire and thy delight,<BR>Shall minded be, and serv'd with all thy might.<BR>Thy thoughts and thy affections shall come<BR>And dwell on him their everlasting home.<BR>Thine enemies shall all away be flown,<BR>Temptation there sha'nt be, corruption none.<BR>Thine heart shall then be rais'd, and no more fall<BR>To earth or sin, God shall be all in all.<BR>Grieve not too much, though here thou wander still,<BR>Thou shalt not wander, when up Zion-hill.",,2005-07-19 00:00:00 UTC,9643,Searching  in HDIS (Poetry),"""Mourn therefore that this Cabinet of thine / Framed by Gods own hand for things divine, / And to be fill'd with Christ and Grace should be / Thus stufft with dross, and dung, and vanitie.""",&bull;See also above: The heart hat too many leaks.,2009-09-14 19:34:22 UTC,Rooms,3731
"","","Soul! Harken to me or thou art undone,<BR>I cannot leave thee thus, nor yet be gone,<BR>I see thy state; thy state I pity too,<BR>Thy treacherous Lovers seek thine overthrow.<BR>It is in vain for me to ask thy Love,<BR>Until thou breakst with them, and dost remove<BR>Thy Heart from those that thy Affections have,<BR>Who to vile Lusts thy Faculties inslave.<BR>What dost thou think I can have in mine Eye?<BR>What self-advantage will accrew thereby?<BR>What gain I, if thou grantest my request?<BR>All that I beg's thy greatest Interest.<BR>I ever happy was, and so shall be,<BR>Although at present thus distrest for Thee.<BR><b>How can'st thou, cruel </b><i>Soul</i><b>, thus let me stand,<BR>Barr'd out of Doors, whilst others do command<BR>The choicest Room within thy yielding Breast,<BR>Lodgings too good for such destructive Guests.</b><BR>Believe me, poisonous Toads and Serpents lurk<BR>Within thine Arms, which will thy ruin work:<BR>Those Lovers which thou keep'st so close within<BR>Are Murderers. Trust not that Monster <i>SIN</i>,<BR>Nor any of his Hellish Company;<BR>For though no harm thou dost at present spy,<BR>But wantonly presum'st to sport and play,<BR>And canst not see the fatal snares they lay:<BR><i>Soul!</i> o'pe the Door, and I'le discover all<BR>The secret Plots, devised for thy fall;<BR>Or, push the Window back, let in some light,<BR>And I will shew thee a most dismal fight:<BR>Thy self I'le shew thee, which couldst thou behold,<BR>Thou'dst see thou art undone, betray'd and sold<BR>To slavery, from whence there's no Redemption,<BR>Torments, from wch ther's not the least exemption.<BR>Then wake, look now, behold thy wretched plight,<BR>Or straight thou r't seized with eternal Night.",,2005-08-30 00:00:00 UTC,9644,"Searching ""breast"" and ""rooms"" in HDIS (Poetry)","""How can'st thou, cruel <i>Soul</i>, thus let me stand, / Barr'd out of Doors, whilst others do command / The choicest Room within thy yielding Breast, / Lodgings too good for such destructive Guests.""","I've included thrice: Rooms, Lodgings, and Guest",2009-09-14 19:34:22 UTC,Rooms,3725
"","","Now that same restless Spirit, who doth go<br>
 Round the vast Orb, to work the overthrow<br>
 Of Fallen Man, had then among the rest<br>
 Of the assembled Jews, a Man possest;<br>
 Who when he heard the ever blessed Lord<br>
 Divinely teach, most hellishly he roar'd,<br>
 And thus he spake,--Can't we be let alone,<br>
 Since we are banisht from the heav'nly Throne,<br>
 To have the freedom of this lower World,<br>
 Must we from hence as from above be hurl'd,<br>
 What have we, Jesus, for to do with thee,<br>
 Are we not here from thy Dominion free?<br>
 <b>Art thou with pow'r come down to make us leave<br>
 Those conquer'd Souls, which by our wiles we have<br>
 Fetter'd, with a design to make them be<br>
 Companions with us in our misery;</b><br>
 I know thee, who thou art, and must thee own<br>
 To be the mighty Saviour, and the Son<br>
 Of that just God, whom, by our fatal Pride,<br>
 We would have equall'd, but in vain we try'd.<br>
 Then Jesus sharply did rebuke the Fiend,<br>
 And to his saucy Questions put an end;<br>
 Commanding him to hold his peace, and quit<br>
 The captiv'd Body, and ne're argue it.<br>
 Th'enraged Fiend, who durst no longer stay<br>
 Within his conquer'd Tenement of Clay,<br>
 All foaming threw him on the paved Floor,<br>
 Beating his Face till 'twas imbru'd all o're<br>
 With Froth and Blood, then with an hideous yell<br>
 Forth sally'd the infernal Imp of Hell.",2011-05-26,2005-02-14 00:00:00 UTC,9652,"Searching ""conque"" and ""soul"" in HDIS (Poetry)","""Art thou with pow'r come down to make us leave / Those conquer'd Souls, which by our wiles we have / Fetter'd, with a design to make them be / Companions with us in our misery""?",&bull;I've included twice: Conquest and Fetter,2011-05-26 23:48:26 UTC,Fetters,3734
"",Psalm 22,"But, Lord, their scorn and cruelty,<BR> Shall not dismay or trouble me;<BR> Since I have always found thine arm<BR> Able to rescue me from harm;<BR> Since from the Womb I came, alone<BR> Thou hast been my Salvation;<BR> And from my Mothers tender Breast,<BR> My God, my hope wert, and my rest.<BR> Now be not far from me, but save,<BR> Permit not the triumphing Grave,<BR> Insatiate as my cruel-Foes,<BR> My Life untimely to enclose.<BR> Redeem my Soul, there's none, I know,<BR> Except my God, can help me now;<BR> For I am close besieg'd, and brought<BR> To that distress I can't get out.<BR> Like as a rav'ning Lyon doth,<BR> Roaring pursue with open mouth<BR> The helpless Creature, that he may<BR> Affrighted fall, and be his Prey;<BR> So do my Foes threaten, and rave,<BR> To bring my Soul unto the Grave.<BR> </B>So week and feeble I am grown,<BR> Wasted to nothing, ev'ry bone<BR> Disjoynted, from its place doth start,<BR>Like Wax dissolv'd so is my Heart</b>.<BR> And as a Potsheard so my strength<BR> Is dryed up, my Tongue at length<BR> Cleaves to my Jaws, my earthly-Frame<BR> Is now returning whence it came.<BR> For the blood-thirsty have beset<BR> And clos'd me round, my Hands and Feet<BR> They have transfixt, distended on<BR> The shameful Cross, I ev'ry Bone<BR> Can truly count, as if I were<BR> A Monster, they upon me stare.<BR> And having got me in their Toyl,<BR> They reckon all I have their Spoil.<BR> They part my Garments, but the Lot<BR> Is cast upon my seamless Coat;<BR> Contented rather than it tear<BR> The whole should go to one Mans share.<BR> But be not far from me, O Lord,<BR> My chiefest strength, thy help afford;<BR> And from these bloody-Men set free<BR> Thine only One, O rescue me!<BR> And as in former time thine Ear<BR> Hath open been unto my pray'r,<BR> Be ready now my Life to save,<BR> From the devouring Jaws o'th' Grave.<BR> Then in the Congregation I<BR> Will sing thy praise contin'ally,<BR> And to thy Faithful there declare,<BR> How great thy Love and Mercies are.<BR> Ye Seed of <i>Jacob</i> spend your days<BR> In Songs of Thanks, and hearty Praise,<BR> For he hath not despis'd my Pray'r<BR> When in Affliction, but his Ear<BR> Hath been attentive, and his Face<BR> He hath not vail'd in my disgrace.<BR> All my discourses Lord shall be<BR> Of these thy Favours shown to me;<BR> My Vows within thine House I'le pay,<BR> Among the Faithful, that they may<BR> Joyn in Devotion, and each one<BR> Send up their thanks unto thy Throne;<BR> Remembring that in times of want<BR> Thou evermore art pleas'd to grant<BR> Unto the poor, when they do call,<BR> Refreshments, to rejoyce them all.<BR> Those Nations who thy Laws do scorn,<BR> When they hear this, shall to thee turn,<BR> And joyntly yield with one accord<BR> To worship thee, as Supreme Lord,<BR> For thou art Governour of all,<BR> And all must to thy Footstool fall.<BR> Those thou hast fill'd with good shall bow<BR> And they who to the Pit do go,<BR> Who none of all thy VVonders know,<BR> Their Seed shall serve thee, they thy worth<BR> And righteousness shall warble forth,<BR> From age to age shall be made known<BR> This that thou Lord for me hast done.<BR> That all men may as well as I,<BR> Confide in thee for Victory.",2009-02-21,2005-03-27 00:00:00 UTC,9654,"Searching ""heart"" and ""wax"" in HDIS (Poetry)","""So week and feeble I am grown, /  Wasted to nothing, ev'ry bone /  Disjoynted, from its place doth start, / Like Wax dissolv'd so is my Heart.""","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.
&bull;Stripped out bolding",2009-12-12 17:35:23 UTC,"",3735
"","","<b>Those worthy deeds which he hath wrought<BR>Within each breast, have left behind<BR>Impressions, time can never blot</b>,<BR>The Lord is merciful, and kind.",2009-02-21,2005-05-20 00:00:00 UTC,9657,"Searching ""breast"" and ""impression"" in HDIS (Poetry)","""Those worthy deeds which he hath wrought / Within each breast, have left behind / Impressions, time can never blot.""","&bull;I've included twice: Impression and Blot
bull;Stripped out bolding typor",2009-09-14 19:34:23 UTC,Impression,3738
"",Mind's Eye,"His Beauty is so much desirable,<br>
No Souls that see it any ways are able<br>
For to withstand the influ'nce of the same;<br>
They'r so enamour'd with it, they proclaim<br>
There's none like him in Earth, nor Heav'n above;<br>
It draws their hearts, and makes them fall in love<br>
Immediately, so that they cannot stay<br>
From following him one minute of a day.<br>
The Flock is left, the Herd, and fishing Net,<br>
<b>As soon as e're the Soul its Eye doth set<br>
Upon his face, or of it takes a view,<br>
They'l cleave to him, whatever doth in sue</b>.<br>
",,2012-07-06 19:58:03 UTC,19883,Searching in HDIS (Poetry),"""As soon as e're the Soul its Eye doth set / Upon his face, or of it takes a view, / They'l cleave to him, whatever doth in sue.""","",2012-07-06 19:58:03 UTC,"",3725
