context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
I've included the entire poem,"","I.<br>
COME HOLY GHOST, all-quickning Fire,<br>
Come, and in Me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And six thy Sacred Presence there!<br>
<br>
II.<br>
If now thy Influence I feel,<br>
If now in Thee begin to live;<br>
Still to my Heart Thyself reveal,<br>
Give me Thyself, for ever give.<br>
A Point my Good, a Drop my Store:<br>
Eager I ask, and pant for more.<br>
<br>
III.<br>
Eager for Thee I ask and pant,<br>
So strong the Principle Divine<br>
Carries me out with sweet Constraint,<br>
Till all my hallow'd Soul be Thine:<br>
Plung'd in the Godhead's deepest Sea,<br>
And lost in thy Immensity.<br>
<br>
IV.<br>
My Peace, my Life, my Comfort now,<br>
My Treasure, and my All Thou art!<!--Page  185--><br>
<b>True Witness of my Sonship Thou,<br>
Engraving Pardon on my Heart:<br>
Seal of my Sins in CHRIST forgiv'n,<br>
Earnest of Love, and Pledge of Heav'n.</b><br>
<br>
V.<br>
Come then, my GOD, mark out thy Heir,<br>
Of Heav'n a larger Earnest give,<br>
With clearer Light thy Witness bear;<br>
More sensibly within me live:<br>
Let all my Pow'rs thy Entrance feel,<br>
And deeper stamp Thyself the Seal.<br>
<br>
VI.<br>
Come, HOLY GHOST, all quick'ning Fire,<br>
Come, and in me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And fix thy sacred Presence there!<br>
(pp. 184-5)",2014-02-09,2005-03-08 00:00:00 UTC,12205,"Searching ""engrav"" and ""heart"" in HDIS (Poetry); found again searching ""seal""; text from ECCO-TCP","""True Witness of my Sonship Thou, / Engraving Pardon on my Heart: / Seal of my Sins in CHRIST forgiven, / Earnest of Love, and Pledge of Heav'n.""",&bull;I've included twice: Engraving and Seal. Reviewed 2009-01-23,2014-02-09 18:36:03 UTC,Writing,4635
"","","V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)",2014-02-09,2005-04-07 00:00:00 UTC,12219,Searching in HDIS (Poetry); text from ECCO-TCP,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",VARIANT: aught/ought. Corr. in HDIS edition? ,2014-02-09 19:15:13 UTC,Impression,4640
"","","II.<br>
My GOD, what is a Human Heart?<br>
Silver or Gold, or precious Stone;<br>
Or Star, or Rainbow; or a Part<br>
Of All, or all thy World in One?<br>
(p. 31)",2014-02-09,2005-05-27 00:00:00 UTC,12234,"Searching ""gold"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP","""My GOD, what is a Human Heart? / Silver or Gold, or precious Stone; / Or Star, or Rainbow; or a Part / Of All, or all thy World in One?""","&bull;Included thrice: silver, gold, gem",2014-02-09 20:17:33 UTC,Metal,4652
"",Physiognomy,"Hence may all our actions flow,<BR> Love the proof that Christ we know;<BR> Mutual love the token be,<BR> Lord, that we belong to Thee:<BR><b> Love, Thy image love, impart,<BR> Stamp it on our face and heart;</b><BR> Only love to us be given,<BR> Lord, we ask no other heaven.<BR>",,2005-04-07 00:00:00 UTC,12306,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""Love, Thy image love, impart, / Stamp it on our face and heart""","",2009-09-14 19:36:49 UTC,"",4674
Stanza V.,""," Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise.",2007-04-26,2005-04-14 00:00:00 UTC,12307,"Searching ""fancy"" and ""coin"" in HDIS (Poetry)","""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""","",2013-06-11 18:20:54 UTC,Coinage and Metal,4675
"","","<b>Be I, O Thou my better part,<BR> A seal impress'd upon Thy heart:</b><BR> Should falling clouds with floods conspire,<BR> Their waters could not quench love's fire;<BR> Nor all in nature's treasury<BR> The freedom of affection buy.<BR>",,2005-04-18 00:00:00 UTC,12308,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""Be I, O Thou my better part, / A seal impress'd upon Thy heart:""","",2009-09-14 19:36:49 UTC,Impression,4676
"","","  <b>Hail, heav'n-born Piety! unknown<br>
&nbsp; Where mad Ambition taints the Mind:</b><br>
 The Son usurps his Father's Throne;<br>
 &nbsp; The Father, by Resentment blind,<br>
 To Death or Bonds his Son consigns;<br>
 &nbsp; Both loudly pleading Publick Good:<br>
 And oft th' unbaptiz'd Sultan shines<br>
 &nbsp; In Purple of his Kindred Blood.<br>
(Cf. p. 237 in 1736 ed.)",,2004-07-12 00:00:00 UTC,12489,Searching in HDIS (Poetry); confirmed in ECCO,"""Hail, heav'n-born Piety! unknown / Where mad Ambition taints the Mind.""","",2014-02-22 03:56:58 UTC,"",4732
"","","Did Peace in Rural Shades abide,<br>
  Were Groves and Fields the seat of Rest,<br>
The Conqu'ror punish'd for his Pride,<br>
  Thrown from a Monarch to a Beast,<br>
Had found, when grazing in the Field,<br>
The Bliss his Palace could not yield.<br>
<br>
Whose Mind with Loneliness can suit,<br>
  Who makes in Caves his dark abode,<br>
Is unreflecting as a Brute,<br>
  Or self-sufficient as a God.<br>
<b>But Care no Desert can exclude,<br>
We haunt ourselves in Solitude</b>.",,2006-01-18 00:00:00 UTC,12517,Searching in HDIS (Poetry),"""But Care no Desert can exclude, / We haunt ourselves in Solitude.""","",2014-02-22 04:20:10 UTC,"",4741
"","","Still the small inward voice I hear,<br>
  That whispers all my sins forgiven;<br>
Still the atoning blood is near,<br>
  That quench'd the wrath of hostile Heaven:<br>
I feel the life His wounds impart;<br>
I feel my Saviour in my heart.<br>
(ll. 25-30)",,2010-10-27 03:33:07 UTC,18007,Hymn pointed out to me by David Vander Meulen,"""Still the small inward voice I hear, / That whispers all my sins forgiven.""","",2010-10-27 03:33:07 UTC,"",6766
"","","VI.<br>
More hard than Marble is my Heart,<br>
And foul with Sins of deepest Stain:<br>
But Thou the mighty Saviour art,<br>
Nor flow'd thy cleansing Blood in vain.<br>
Ah! soften, melt this Rock, and may<br>
Thy Blood wash all these Stains away.<br>
(p. 157)",,2014-02-09 19:21:16 UTC,23399,Reading in ECCO-TCP,"""More hard than Marble is my Heart, / And foul with Sins of deepest Stain: / But Thou the mighty Saviour art, / Nor flow'd thy cleansing Blood in vain. / Ah! soften, melt this Rock, and may / Thy Blood wash all these Stains away.""","",2014-02-09 19:21:16 UTC,"",4640
