theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""For Jesus sake, remove not my Distress, / Till free Triumphant Grace shall Reposess / The Vacant Throne; from whence my Sins Depart, / And make a willing Captive of my Heart.""",2009-12-28,Throne,2012-07-24 20:12:12 UTC,"",4327,"This was honestly spoken, indeed; and there really were such visible Tokens of Sincerity in all his Discourse, that I could not suspect him: On some of our Discourses on this Subject, he pull'd out a little Dirty Paper Book, in which he had wrote down such a Prayer in Verse, as I doubt few Christians in the World could Subscribe to; and I cannot but Record it, because I never saw any thing like it in my Life, the Lines are as follows:<br>
<br>
 Lord! whatsoever Sorrows Rack my Breast,<br>
 Till Crime removes too, let me find no Rest;<br>
 How Dark so e'er, my State, or sharp my Pain,<br>
 O! let not Troubles Cease, and Sin Remain.<br>
 &nbsp; <b>For Jesus sake, remove not my Distress,<br>
 Till free Triumphant Grace shall Reposess<br>
 The Vacant Throne; from whence my Sins Depart,<br>
 And make a willing Captive of my Heart;<br>
 Till Grace Compleatly shall my Soul Subdue,<br>
 Thy Conquest full, and my Subjection True</b>.<br>
<br>
There were more Lines on the same Subject, but these were the beginning; and these touching me so sensibly, I have remember'd them distinctly ever since, and have I believe repeated them to my self a Thousand times.<br>
(pp. 208-9)","Searching in HDIS (Prose); Found again searching ""conque"" and ""heart""
",11302,2004-07-06 00:00:00 UTC,&bull;C-H uses the second edition of <i>Colonel Jack</i>. The novel was originally published in 1722.<BR>&bull;I've included entry twice: in War and Government
"","The ""Laws of Honour"" may be ""printed by the Laws of Nature in the Breast of a Soldier, or a Man of Honour""",,"",2009-09-14 19:35:47 UTC,"",4327,"Perhaps this Principle may not please all that read it; but as I have resolv'd to guide my Actions in things of such a Nature by the Rules of strict Vertue and Principles of Honour; so I must lay it down as a Rule of Honour, that a Man having once forfeited his Life to the Justice of his Prince, and to the Laws of his Country, and receiving it back as a Bounty from the Grace of his Soveraign; such a Man can never lift up his Hand again against that Prince, without a forfeiture of his Vertue, and an irreparable Breach of his Honour and Duty, and deserves no Pardon after it, either from God or Man; but all this is a Digression, I leave it as a Sketch of the <b>Laws of Honour, printed by the Laws of Nature in the Breast of a Soldier, or a Man of Honour</b>, and which I believe all impartial Persons who understand what Honour means, will Subscribe to.",Searching in HDIS (Prose),11315,2005-04-25 00:00:00 UTC,&bull;C-H uses the second edition of <i>Colonel Jack</i>. The novel was originally published in 1722.<BR>&bull;I've included twice: Printing and Law<BR>
"","""As for the poor Girl herself, she was ever before my Eyes; I saw her by-Night, and by-Day; she haunted my Imagination, if she did not haunt the House; my Fancy show'd her me in a hundred Shapes and Postures; sleeping or waking, she was with me.""",2011-06-07,"",2011-07-27 14:16:25 UTC,"",4351,"<b>As for the poor Girl herself, she was ever before my Eyes; I saw her by-Night, and by-Day; she haunted my Imagination, if she did not haunt the House; my Fancy show'd her me in a hundred Shapes and Postures; sleeping or waking, she was with me</b>: Sometimes I thought I saw her with her Throat cut; sometimes with her Head cut, and her Brains knock'd-out; other-times hang'd up upon a Beam; another time drown'd in the Great Pond at <i>Camberwell</i>: And all these Appearances were terrifying to the last Degree; and that which was still worse, I cou'd really hear nothing of her: I sent to the Captain's Wife in <i>Redriff, and she answer'd me,</i> She was gone to her Relations in <i>Spittle-Fields</i>; I sent thither, <i>and they said,</i> she was there about three Weeks ago; but that she went out in a Coach with the Gentlewoman that us'd to be so kind to her, but whither she was gone, they knew not; for she had not been there since I sent back the Messenger for a Description of the Woman she went out with; and they describ'd her so perfectly, that I knew it to be <i>Amy,</i> and none but <i>Amy</i>.<br>
(pp. 401-2, p. 374 in Penguin)","Searching ""haunt"" and ""imagination"" in HDIS (Prose)",11421,2004-04-27 00:00:00 UTC,""
"","""It is for this Reason, that I have so largely set down the Particulars of the Caresses I was treated with by the Jeweller, and also by this Prince; not to make the Story an Incentive to the Vice, which I am now such a sorrowful Penitent for being guilty of, God forbid any shou'd make so vile a Use of so good a Design, but to draw the just Picture of a Man enslav'd to the Rage of his vicious Appetite; how he defaces the Image of God in his Soul; dethrones his Reason; causes Conscience to abdicate the Possession, and exalts Sence into the vacant Throne; how he deposes the Man, and exalts the Brute.""",2011-07-27,Fetters and Throne,2013-07-09 14:51:00 UTC,"",4351,"It is for this Reason, that I have so largely set down the Particulars of the Caresses I was treated with by the Jeweller, and also by this Prince; not to make the Story an Incentive to the Vice, which I am now such a sorrowful Penitent for being guilty of, <i>God forbid any shou'd make so vile a Use of so good a Design,</i> but to draw the just Picture of a Man enslav'd to the Rage of his vicious Appetite; how he defaces the Image of God in his Soul; dethrones his Reason; causes Conscience to abdicate the Possession, and exalts Sence into the vacant Throne; how he deposes the Man, and exalts the Brute.<br>
(p. 89, p. 111 in Penguin)",Reading,11437,2004-07-01 00:00:00 UTC,""
"","""All these Thoughts, and many more, crowded in so fast, I say, upon me, that I wanted to give Vent to them, and get rid of him, and was very glad when he was gone away""",2011-07-27,Inhabitants,2011-07-27 13:40:00 UTC,"",4351,"We had so much Discourse upon this, <i>and the old Affairs,</i> that it took up all our Time at his first Visit; I was a little importunate with him, to tell me how he came to find me out, but he put it off for that time; and only obtaining my Leave to visit me again, he went away; and indeed, my Heart was so full with what he had said already, that I was glad when he went away; sometimes I was full of Tenderness and Affection for him, and especially, when he express'd himself so earnestly and passionately about the Child; othertimes I was crowded with Doubts about his Circumstances; sometimes I was terrify'd with Apprehensions, lest if I shou'd come into a close Correspondence with him, he shou'd any-way come to hear what kind of Life I had led at <i>Pall-Mall,</i> and in other Places, and it might make me miserable afterwards; from which last Thought I concluded, that I had better repulse him again, than receive him: <b>All these Thoughts, and many more, crowded in so fast, <i>I say,</i> upon me, that I wanted to give Vent to them, and get rid of him, and was very glad when he was gone away</b>.<br>
(pp. 282-3, 273-4 in Penguin)","Searching ""thought"" and ""crowd"" in HDIS (Prose); found again reading",11463,2006-03-13 00:00:00 UTC,""
"","""Lord! whatsoever Sorrows Rack my Breast, /  Till Crime removes too, let me find no Rest.""",,"",2011-06-07 16:00:13 UTC,"",4327,"This was honestly spoken, indeed; and there really were such visible Tokens of Sincerity in all his Discourse, that I could not suspect him: On some of our Discourses on this Subject, he pull'd out a little Dirty Paper Book, in which he had wrote down such a Prayer in Verse, as I doubt few Christians in the World could Subscribe to; and I cannot but Record it, because I never saw any thing like it in my Life, the Lines are as follows:<br>
<br>
<b>Lord! whatsoever Sorrows Rack my Breast,<br>
 Till Crime removes too, let me find no Rest</b>;<br>
 How Dark so e'er, my State, or sharp my Pain,<br>
 O! let not Troubles Cease, and Sin Remain.<br>
 For Jesus sake, remove not my Distress,<br>
 Till free Triumphant Grace shall Reposess<br>
 The Vacant Throne; from whence my Sins Depart,<br>
 And make a willing Captive of my Heart;<br>
 Till Grace Compleatly shall my Soul Subdue,<br>
 Thy Conquest full, and my Subjection True.<br>
<br>
There were more Lines on the same Subject, but these were the beginning; and these touching me so sensibly, I have remember'd them distinctly ever since, and have I believe repeated them to my self a Thousand times.<br>
(pp. 208-9)",Searching in HDIS (Prose),18630,2011-06-07 16:00:13 UTC,Attached to a dupe title. Moved to this title.
"","""These were my Baits, these the Chains by which the Devil held me bound; and by which I was indeed, too fast held for any Reasoning that I was then Mistress of, to deliver me from.""",,Fetters,2011-07-27 13:10:57 UTC,"",4351,"But this Objection wou'd now serve no longer; for my Lord had, in some sort, broke his Engagements (<i>I won't call it Honour again</i>) with me, and had so far slighted me, as fairly to justifie my entire quitting of him now; and so, as the Objection was fully answer'd, the Question remain'd still unanswer'd, <i>Why am I a Whore now</i>? Nor indeed, had I any-thing to say for myself, <i>even to myself</i>; I cou'd not without blushing, as wicked as I was, answer, that I lov'd it for the sake of the Vice, and that I delighted in being a Whore, <i>as such</i>; I say, I cou'd not say this, even to myself, <i>and all alone</i>, nor indeed, wou'd it have been true; I was never able in Justice, and with Truth, to say I was so wicked as that; but as Necessity first debauch'd me, and Poverty made me a Whore at the Beginning; so excess of Avarice for getting Money, and excess of Vanity, continued me in the Crime, not being able to resist the Flatteries of Great Persons; being call'd the finest Woman in <i>France</i>; being caress'd by a Prince; and afterwards I had Pride enough to expect, and Folly enough to believe, tho' indeed, without ground, by a Great Monarch: <b>These were my Baits, these the Chains by which the Devil held me bound; and by which I was indeed, too fast held for any Reasoning that I was then Mistress of, to deliver me from</b>.<br>
(pp. 244-5 in Penguin)","Searching ""reason"" and ""chain"" in HDIS (Prose)",19000,2011-07-27 13:05:47 UTC,""
"","""Thus he went on, speaking so chearfully to me, and such chearful things, that it was a Cordial to my very Soul, to hear him speak.""",,"",2011-07-27 13:20:09 UTC,"",4351,"By this time Dinner was ready, and <i>Amy</i> came in to lay the Cloth, and indeed, it was happy there was none to Dine but he and I, for I had but six Plates left in the House, and but two Dishes; however, he knew how things were, and bade me make no Scruple about bringing out what I had, he hop'd to see me in a better Plight, he did not come, <i>he said</i>, to be Entertain'd, but to Entertain me, and Comfort and Encourage me: <b>Thus he went on, speaking so chearfully to me, and such chearful things, that it was a Cordial to my very Soul, to hear him speak</b>.<br>
(pp. 32-3, pp. 63-4 in Penguin)",Reading,19001,2011-07-27 13:19:36 UTC,""
Conscience,"""[S]o with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard.""",,"",2011-07-27 13:23:47 UTC,"",4351,"I say but too justly, that I was empty of Principle, because, as above, I had yielded to him, not as deluded to believe it Lawful, but as overcome by his Kindness, and terrify'd at the Fear of my own Misery, if he should leave me; <b>so with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard</b>.<br>
(pp. 50-1, P. 79 in Penguin)",Reading,19002,2011-07-27 13:23:47 UTC,""
"","""Even the men of business, who are really so when in London; whether it be at the Exchange, the Alley, or the Treasury-Offices, and the Court; yet here they look as if they had left all their London thoughts behind them, and had separated themselves to mirth and good company; as if they came hither to unbend the bow of the mind, and to give themselves a loose to their innocent pleasures</b>; I say, innocent, for such they may enjoy here, and such any man may make his being here, if he pleases.""",,"",2013-06-17 20:53:41 UTC,"",7472,"About four miles, over those delicious downs, brings us to Epsome, and if you will suppose me to come there in the month of July, or thereabouts, you may think me to come in the middle of the season, when the town is full of company, and all disposed to mirth and pleasantry; for abating one unhappy stock jobbing year, when England took leave to act the frantic, for a little while; and when every body's heads were turned with projects and stocks, I say, except this year, we see nothing of business in the whole conversation of Epsome. <b>Even the men of business, who are really so when in London; whether it be at the Exchange, the Alley, or the Treasury-Offices, and the Court; yet here they look as if they had left all their London thoughts behind them, and had separated themselves to mirth and good company; as if they came hither to unbend the bow of the mind, and to give themselves a loose to their innocent pleasures</b>; I say, innocent, for such they may enjoy here, and such any man may make his being here, if he pleases.<br>",Searching in C-H Lion,20911,2013-06-17 20:53:41 UTC,""
