dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-01-28 00:00:00 UTC,"",HDIS,"",,5063,2009-09-14 19:38:44 UTC,13572,"But there are, who write with vigor, and success, to the world's Delight, and their own Renown. These are the glorious fruits where Genius prevails. <b>The mind of a man of Genius is a fertile and pleasant field, pleasant as Elysium, and  fertile as Tempe</b>; it enjoys a perpetual Spring<b>.</b> Of that Spring, Originals are the  fairest Flowers: Imitations are of quicker growth,  but fainter bloom. Imitations are of  two kinds; one of Nature, one of Authors: The first we call Originals, and confine the term Imitation to the second. I shall not enter into the curious  enquiry of what is, or is not, strictly  speaking, Original, content with what all must allow, that some Compositions are more so than others; and the more they are so, I say, the better. Originals are, and ought to be, great Favourites, for they are  great Benefactors; they extend the Republic of Letters, and add a new province to its dominion: Imitators only give  us a sort of Duplicates of what we had, possibly much better,  before; increasing the mere Drug of books, while all that makes them valuable, Knowledge and Genius, are at  a stand. The pen of an Original Writer,  like Armida's wand, out of a barren waste calls a  blooming spring: Out of that blooming spring an Imitator is a transplanter of Laurels, which sometimes die on removal, always languish in a foreign soil. (9-11)","""The mind of a man of Genius is a fertile and pleasant field, pleasant as Elysium, and fertile as Tempe""",""
"",2009-09-14 19:38:45 UTC,"","","",2003-10-22,5063,2014-03-03 22:49:54 UTC,13579,"<b>That is, let not great Examples, or Authorities, browbeat thy Reason into too great a diffidence  of thyself: Thyself so reverence as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.</b> The man who thus reverences himself, will soon find the world's reverence to follow his own. His works will stand distinguished; his the sole Property of them; which Property alone can confer the noble title of an <i>Author</i>, that is, of one who (to speak accurately) <i>thinks</i>, and <i>composes</i>; while other invaders of the Press, how voluminous, and learned soever, (with due respect be it spoken) only <i>read</i>, and <i>write</i>.<br>
(53-4).","""That is, let not great Examples, or Authorities, browbeat thy Reason into too great a diffidence  of thyself: Thyself so reverence as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.""","&bull;http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
&bull;I've included twice: Import and Native Growth"
"",2009-02-28 00:00:00 UTC,Introduction ,"Reading Roger Lonsdale's introduction to <u>Eighteenth-Century Women Poets</u>. (Oxford: Oxford UP, 1989), p. xxxv.","",,6493,2013-10-16 16:44:52 UTC,17265,"THE Author fears it will be hazarding a very bold remark, in the opinion of many ladies, when she adds, <!--Page  6--> that the female mind, in general, does not appear capable of attaining so high a degree of perfection in science as the male. Yet she hopes to be forgiven when she observes also, that as it does not seem to derive the chief portion of its excellence from extraordinary abilities of this kind, it is not at all lessened by the imputation of not possessing them. It is readily allowed, that the sex have lively imaginations, and those exquisite perceptions of the beautiful and defective, which come under the denomination of Taste. But pretensions to that strength of intellect, which is requisite to penetrate into the abstruser walks of literature, it is presumed they will readily relinquish. There are green pastures, and pleasant vallies, where they may wander with safety to themselves, and delight to others. <b>They may cultivate <!--Page  7--> the roses of imagination, and the valuable fruits of morals and criticism; but the steeps of Parnassus few, comparatively, have attempted to scale with success.</b> And when it is considered, that many languages, and many sciences, must contribute to the perfection of poetical composition, it will appear less strange. The lofty Epic, the pointed Satire, and the more daring and successful slights of the Tragic Muse, seem reserved for the bold adventurers of the other sex.<br>
(pp. 5-7)","Women ""may cultivate the rose of imagination, and the valuable fruits of morals and criticism; but the steeps of Parnassus few comparatively, have attempted to scale with success.""",""
"",2011-08-30 19:53:37 UTC,Chapter II,Searching in Google Books,"",,7075,2011-08-30 20:10:03 UTC,19105,"But though these effects of human depravity are every where acknowledged and lamented, we must not expect to find them traced to their true origin.<br>
<blockquote>Causa latet, vis est notissima.</blockquote>
Prepare yourself to hear rather of frailty and infirmity, of petty transgressions, of occasional failings, of sudden surprisals, and of such other qualifying terms as may serve to keep out of view the true source of the evil, and, without shocking the understanding, may administer consolation to the pride of human nature. The bulk of professed Christians are used to speak of man as of a being, who, naturally pure, and inclined to all virtue, is sometimes, almost involuntarily, drawn out of the right course, or is overpowered by the violence of temptation. <b>Vice with them is rather an accidental and temporary, than a constitutional and habitual distemper; a noxious plant, which, though found to live and even to thrive in the human mind, is not the natural growth and production of the soil</b>.<br>
(p. 28)","""Vice with them is rather an accidental and temporary, than a constitutional and habitual distemper; a noxious plant, which, though found to live and even to thrive in the human mind, is not the natural growth and production of the soil.""",""
"",2013-07-11 21:21:59 UTC,"Vol. I, Letter ix",Reading; text from DocSouth,"",,7541,2013-07-11 21:21:59 UTC,21670,"Do not you condemn me for the very thing that you are guilty of yourself;--but before I recriminate--let me be grateful, and acknowledge that heart-felt satisfaction which I ever feel from the praise of the good.--Sterne says--every worthy mind loves praise--and declares that he loves it too--but then it must be sincere.--Now I protest that you have something very like flattery;--no matter--I honestly own it pleases me--<b>Vanity is a shoot from self-love--and self-love, Pope declares to be the spring of motion in the human breast.</b>--Friendship founded upon right judgement takes the good and bad with the indulgence of blind love;--nor is it wrong--for as weakness and error is the lot of humanity--real friendship <!--Page 31--> must oft kindly overlook the undesigning frailties of undisguised nature.--My dear Madam, I beg ten thousand pardons for the dull sermon I have been preaching:--you may well yawn.--So the noble! the humane! the patron! the friend! the good Duke leaves Tunbridge on Monday--true nobility will leave the place with him--and kindness and humanity will accompany Miss L---- whenever she thinks fit to leave it.--Mrs. Sancho is pretty well, pretty round, and pretty tame!--she bids me say, Thank you, in the kindest manner I possibly can--and observe, I say, Thank you kindly.--I will not pretend to enumerate the many things you deserve our thanks for:--you are upon the whole an estimable young woman--your heart is the best part of you--may it meet with its likeness in the man of your choice!--and I will pronounce you happy couple.--I hope to hear in your next--(that is, if--) that you are about thinking of coming to town--no news stirring but politics--which I deem very <!--Page 32--> unfit for ladies.--I shall conclude with John Moody's prayer--""The goodness of goodness bless and preserve you!""--I am dear Miss L----'s most sincere servant and friend, [...]<br>
(I.ix, pp. 30-2; pp. 40-1 in Carretta)","""Vanity is a shoot from self-love--and self-love, Pope declares to be the spring of motion in the human breast.""",""
"",2013-07-11 21:42:47 UTC,"Vol. I, letter liii",Reading,"",,7541,2013-07-11 21:42:47 UTC,21686,"[...] Mrs. Sancho and her virgins are so, so--Mrs. Sancho--the virgins--well as youth and innocence--souls void of care and consciences of offence can be.--Dame Sancho would be better if she cared less.--I am her barometer--if a sigh escapes me, it is answered by a tear in her eye;--I oft assume a gaiety to illume her dear sensibility with a smile <!--Page 158--> --which twenty years ago almost bewitched me;--and mark!--after twenty years enjoyment--constitutes my highest pleasure!--Such be your lot--with a competency--such as will make oeconomy a pleasant acquaintance--temperance and exercise your chief physician--and the virtues of benevolence your daily employ--your pleasure and reward;--and what more can friendship wish you?--but to glide down the stream of time--blest with a partner of congenial principles, and fine feelings--true feminine eloquence--whose very looks speak tenderness and sentiment.--<b>Your infants growing--with the roseate bloom of health--minds cultured by their father--expanding daily in every improvement--blest little souls!--and happy--happy parents!</b>--such be thy lot in life--in marriage;--but take a virgin--or a maiden--to thy arms;--but--be that as thy fate wills it.--Now for news.--Two hours ago (in tolerable health and cheary spirits) considering his journey not so fatigued as might be expected <!--Page 159--> --followed by four superb carriages--their Royal Highnesses the Duke and Dutchess of Gloucester arrived in town. As to America, if you know any thing at Hull, you know more than is known in London.--Samuel Foote, Esq; is dead--a leg was buried some years since--and now the whole foote follows.--I think you love a pun.--Colman is the gainer, as he covenanted to give him 16001. per annum, for his patent;--in short, Colman is happy in the bargain--and I trust Foote is no loser.--I have seen poor Mr. de Groote but once--and then could not attend to speak with him--as I had customers in the shop.--I waited by appointment for Mr.----, to get your honor's address--and then three weeks before I could get the franks--a fortnight since for Mr.---- writing to you--I call this a string of beggarly apologies.--I told M---- you expected a line from him--be wanted faith.--I made him read your letter--and what then? ""truly he was not capable--he had no classical education--you write with <!--Page 160--> elegance----ease----propriety.""----Tut, quoth I, pr'ythee give not the reins to pride--write as I do--just the effusions of a warm though foolish heart:--friendship will cast a veil of kindness over thy blunders--they will be accepted with a complacent smile--and read with the same eye of kindness--which indulges now the errors of his sincere friend,<br>
(I.liii, pp. 157-60)","""Your infants growing--with the roseate bloom of health--minds cultured by their father--expanding daily in every improvement--blest little souls!--and happy--happy parents!""",""
Inhabitants,2013-10-16 17:13:20 UTC,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,ECCO-TCP,"",,7738,2013-10-16 17:13:20 UTC,23021,"But in speaking of the usefulness of the passions, as instruments of virtue, <em>envy</em> and <em>lying</em> must always be excepted: these, I am persuaded, must either go on in still progressive mischief, or else be radically cured, before any good can be expected from the heart which has been infected with them. For I never will believe that envy, though passed through all the moral strainers, can be refined into a <!--Page  157--> virtuous emulation, or lying improved into an agreeable turn for innocent invention. <b>Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black</b>.<br>
(pp. 156-7)","""Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black.""",""
"",2013-10-16 17:15:22 UTC,"",ECCO-TCP,"",,7739,2013-10-16 17:15:22 UTC,23022,"GENIUS is the power of invention and imitation. <b>It is an incommunicable faculty: no art or skill of the possessor can bestow the smallest portion of it on another: no pains or labour <!--Page  182--> can reach the summit of perfection, where the seeds of it are wanting in the mind; yet it is capable of infinite improvement where it actually exists, and is attended with the highest capacity of communicating instruction, as well as delight to others.</b><br>
(pp. 181-2)","""It [Genius] is an incommunicable faculty: no art or skill of the possessor can bestow the smallest portion of it on another: no pains or labour can reach the summit of perfection, where the seeds of it are wanting in the mind; yet it is capable of infinite improvement where it actually exists, and is attended with the highest capacity of communicating instruction, as well as delight to others.""",""
"",2013-10-16 17:21:11 UTC,"",ECCO-TCP,"",,7739,2013-10-16 17:21:11 UTC,23027,"The president of the royal academy in his admirable Discourse on imitation, has set the folly of depending on unassisted genius, in the clearest light; and has shewn the necessity of adding the knowledge of others, to our own native powers, in his usual striking and masterly manner.<br>
<br>
<b>The mind, says he, is a barren soil, is a soil soon exhausted, and will produce no crop, or only one, unless it be continually fertilized, <!--Page  194--> and enriched with foreign matter.</b><br>
<br>
YET it has been objected that study is a great enemy to originality; but even if this were true, it would perhaps be as well that an author should give us the ideas of still better writers, mixed and assimilated with the matter in his own mind, as those crude and undigested thoughts which he values under the notion that they are original. The sweetest honey neither tastes of the rose, the honeysuckle, nor the carnation, yet it is compounded of the very essence of them all.<br>
(pp. 193-194)","""The mind, says he, is a barren soil, is a soil soon exhausted, and will produce no crop, or only one, unless it be continually fertilized, and enriched with foreign matter.""",CROSS-REFERENCE: Reynolds
"",2013-10-16 17:21:59 UTC,"",ECCO-TCP,"",,7739,2013-10-16 17:21:59 UTC,23028,"If in the other fine arts this accumulation of knowledge is necessary, it is indispensably so in poetry. It is a fatal rashness for any one to trust too much to their own stock of ideas. <!--Page  195--> <br>
<br>
<b>He must invigorate them by exercise, polish them by conversation, and increase them by every species of elegant and virtuous knowledge, and the mind will not fail to reproduce with interest those seeds, which are sown in it by study and observation.</b> Above all, let every one guard against the dangerous opinion that he knows enough: an opinion that will weaken the energy and reduce the powers of the mind, which, though once perhaps vigorous and effectual, will be sunk to a state of literary imbecility, by cherishing vain and presumptuous ideas of its own independence.<br>
(pp. 194-5)","""He must invigorate them by exercise, polish them by conversation, and increase them by every species of elegant and virtuous knowledge, and the mind will not fail to reproduce with interest those seeds, which are sown in it by study and observation.""",""
