theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.""","","",Reading,24678,,2015-09-25 21:17:06 UTC,2015-09-25 21:17:06 UTC,8090,"He walked along slowly, then curved back to the edge of the wall and stopped to stare at the big mountain on the other side of the valley. The massive formations up on the crest and the smaller ones dotted over its sides yielded shapes and faces as he willed them to appear. An eagle's head. A grotesque nose. A party of dwarfs. A bearded old man. A rocket ship, and countless leprous and obese profiles with cavernous eye sockets formed out of the smoky fluidity his concentration gave to the stone. <b>After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.</b><br>
(p. 85)",Chapter 9
"","""But his mind was eclipsed by the shadow of his father's presence.""","","",Reading,24679,,2015-09-25 21:19:32 UTC,2015-09-25 21:19:32 UTC,8090,"As Patrick slowly crossed the floor he tried to think of some way to placate his father. Maybe if he said something clever he'd be forgiven, but he felt extraordinarily stupid and could only think over and over: two times two equals four, two times two equals four. He tried to remember something he had noticed that morning, or anything, anything at all that might persuade his father that he had been 'observing everything'. <b>But his mind was eclipsed by the shadow of his father's presence.</b><br>
(pp. 66-7)",""
"","""Tightening his fists and concentrating until his concentration was like a telephone wire stretched between them, Patrick disappeared into the lizard's body.""","","",Reading,24680,,2015-09-25 21:20:55 UTC,2015-09-25 21:20:55 UTC,8090,"Then he was back down on the bed again feeling a kind of blankness and bearing the weight of not knowing what was happening. He could hear his father wheezing, and the bedhead bumping against the wall. From behind the curtains with the green birds, he saw a gecko emerge and cling motionlessly to the corner of the wall beside the open window. Patrick lanced himself towards it. <b>Tightening his fists and concentrating until his concentration was like a telephone wire stretched between them, Patrick disappeared into the lizard's body.</b><br>
(p. 68)",Chapter 7
"","""When Victor sat down again he pictured himself thinking, and tried to superimpose this picture on his inner vacancy.""","","",Reading,24681,,2015-09-25 21:22:12 UTC,2015-09-25 21:22:12 UTC,8090,"<b>When Victor sat down again he pictured himself thinking, and tried to superimpose this picture on his inner vacancy.</b> If he was essentially a thinking machine, then he needed to be serviced. It was not the problems of philosophy but the problem with philosophy that preoccupied him that afternoon. And yet how often the two became indistinguishable. Wittgenstein had said that the philosopher's treatment of a question was like the treatment of a disease. But which treatment? Purging? Leeches? Antibiotics against the infections of language? Indigestion tablets, thought Victor, belching softly, to help break down the doughy bulk of sensation?<br>
(p. 83)",Chapter 9
"","""Patrick knew he was not visible from the top of the stairs, but when he heard the footsteps pause he had tried to push back the idea of his father with concentration like a flamethrower. ""","","",Reading,24684,,2015-09-25 21:25:27 UTC,2015-09-25 21:25:27 UTC,8090,"<b>Patrick knew he was not visible from the top of the stairs, but when he heard the footsteps pause he had tried to push back the idea of his father with concentration like a flamethrower.</b> For a long time after David had gone into his bedroom, Patrick did not accept that the danger was over. When he relaxed his grip on the glass, the base and half the stem slipped out of his hand and broke on the step below him. Patrick couldn't understand how the glass had snapped. Removing the rest of the glass from his hand, he saw a small cut in the middle of his palm. Only when he saw it bleed did he understand what had happened and, knowing that he must be in pain, he at last felt the sharp sting of the cut.<br>
(p. 94)",Chapter 10
"","""It was hard enough to rescue himself from the avalanche of his own feelings, without allowing the gloomy St Bernard of his attention to wander into other fields.""","","",Reading,24690,,2015-09-26 15:03:00 UTC,2015-09-26 15:03:00 UTC,8091,"The question filled Patrick with the horror which assailed him when he was asked to consider another person's feelings. How was Debbie? How the fuck should he know? <b>It was hard enough to rescue himself from the avalanche of his own feelings, without allowing the gloomy St Bernard of his attention to wander into other fields.</b> On the other hand the amphetamines had given him an urgent desire to talk and he couldn't ignore the question entirely.<br>
(p. 164)",Chapter 3
"","""His thoughts, anticipating themselves hopelessly, stuttered in the starting blocks, and brought his feeling of fluency dangerously close to silence.""","","",Reading,24691,,2015-09-26 15:05:25 UTC,2015-09-26 15:05:25 UTC,8091,"Patrick was momentarily lost again in the contemplation of his psychological state. He felt lucid, but not about anything, except his own lucidity. <b>His thoughts, anticipating themselves hopelessly, stuttered in the starting blocks, and brought his feeling of fluency dangerously close to silence.</b> 'But you haven't told me,' he said, tearing himself away from this intriguing mental stammer and at the same time taking his revenge on Anne for asking him about Debbie, 'how is Victor?'<br>
(p. 164)",Chapter 3
"","""Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. . There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.""","","",Reading,24693,,2015-09-26 15:10:50 UTC,2015-09-26 15:10:50 UTC,8091,"<b>Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.</b> After all, the trail he'd left was not hard to follow. It was littered with the evidence of wasted time and hopeless longing, not to mention those bloodstained shirts, and the syringes whose spikes he had bent in a fit of disgust and then unbent again for one last fix. Patrick drew in his breath sharply and folded his arms over his chest.<br>
(p. 167)",Chapter 4
"","""Or--he must stop thinking about it--or [his consciousness seemed] like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.""","","",Reading,24696,,2015-09-26 15:20:26 UTC,2015-09-26 15:20:38 UTC,8091,"That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve. And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose.<b> Or--he must stop thinking about it--or like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.</b><br>
(p. 168)",Chapter 4
"","""Heroin landed purring at the base of his skull, and wrapped itself darkly around his nervous system, like a black cat curling up on its favourite cushion.""","","",Reading,24697,,2015-09-26 15:22:25 UTC,2015-09-26 15:22:25 UTC,8091,"No, he mustn't think about it, or indeed about anything, and especially not about heroin, because heroin was the only thing that really worked, the only thing that stopped him scampering around in a hamster's wheel of unanswerable questions. Heroin was the cavalry. Heroin was the missing chair leg, made with such precision that it matched every splinter of the break. <b>Heroin landed purring at the base of his skull, and wrapped itself darkly around his nervous system, like a black cat curling up on its favourite cushion.</b> It was as soft and rich as the throat of a wood pigeon, or the splash of sealing wax onto a page, or a handful of gems slipping from palm to palm.<br>
(p. 169)",Chapter 4
