text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Robert Burton (1577-1640). Burton is famous chiefly as the author of the Anatomy of Melancholy, one of the most astonishing books in all literature, which appeared in 1621. Burton was a clergyman of the Established Church, an incomprehensible genius, given to broodings and melancholy and to reading of every conceivable kind of literature. <B>Thanks to his wonderful memory, everything he read was stored up for use or ornament, till his mind resembled a huge curiosity shop</B>. All his life he suffered from hypochondria, but curiously traced his malady to the stars rather than to his own liver. It is related of him that he used to suffer so from despondency that no help was to be tound in medicine or theology; his only relief was to go down to the river and hear the bargemen swear at one another.</BR>
(p. 228)","","Googling ""His mind resembled""","",,2009-03-16 00:00:00 UTC,6504,2009-09-14 19:49:43 UTC,"","""Thanks to his wonderful memory, everything he read was stored up for use or ornament, till his mind resembled a huge curiosity shop.""",17301,""
"PROLOGUE.<br>
What shall I tell you about Pierrot?  <b>His mind is like a sunbeam which has fallen into a globe of crystal and clear water, and all the colors are there in it, except one, which is constancy.</b> You see today he imagines he is a philosopher, but out of his philosophy roses spring, so that our comedy which begins with a sigh, ends with an embrace, or, rather, with two embraces, because Harlequin, after he has sung his song so earnestly, and to such utter disdain, Consoles himself for love by loving, and for the kisses which he cannot get, by those the girls will give. For this is the proper way all love songs should end. Try and sing them, gentlemen, you will always find some ear that is willing to hear. And you, beautiful ladies, listen to the song of love while it is floating in the air and catch it on the wing, for you will find that it is tame and it thrives irt captivity. Ask Pierrette if the kisses have not turned to honey which she has taken in when they had lost their way and had nowhere else to go. Now, ladies and gentlemen, I can only add that wisdom is about to appear upon the stage of our farce, but the triumph of folly will oblige him soon to break his wand. [<i>The curtain rises</i>.] The comedy begins. This is the garden—I forgot to tell you that the stage represents a garden. Open your ears, for the fountain begins to play, open your eyes for the roses are bursting into bloom.<br>
(p. 97)","","Contributed by Suzanne Morgen, searching GoogleBooks","",,2009-12-03 16:48:49 UTC,6612,2010-06-16 20:29:03 UTC,ed SDM,"""His mind is like a sunbeam which has fallen into a globe of crystal and clear water, and all the colors are there in it, except one, which is constancy."" ",17549,Scene i
"When we proceed from biology to anthropology, we find it more and more difficult to establish units. If it is hard to define a sponge, how much harder it is to define a human sponge! If it is hard to analyze a sea-urchin, what shall we do with the street-urchin? If some microparasites are essential to digestion, how shall we distinguish between useful and useless human parasites? If a careless eye might mistake a yeast for a mold, how distinguish a social moldiness from a social ferment? Can a supreme court decide the indivisibility of a contract by appealing to the indivisibility of a contractile muscle? These are fantastic questions, and warn us that we can't use biological metaphors with perfect comfort. A friend of mine recently wrote a brilliant article on the difference between crystalloid minds and colloid minds. <b>The crystalloid minds are all that's clear, orderly, and beautiful.</b> The colloid minds are sticky, glutinous, and mussy. This was a useful distinction. The only trouble with it is that colloids are the basic material of life. Crystals are clear, geometrical, beautiful, perfect, and dead. So when we find biologists like Virchow, Haeckel, and Spencer speculating in the social sciences, our ""specialistic individualism"" warns us to take them with a large pinch of salt.<br>
(pp. 236-7)","",Reading,"",,2011-04-26 14:21:46 UTC,6835,2011-04-26 14:21:59 UTC,"","""The crystalloid minds are all that's clear, orderly, and beautiful.""",18347,""
"When we proceed from biology to anthropology, we find it more and more difficult to establish units. If it is hard to define a sponge, how much harder it is to define a human sponge! If it is hard to analyze a sea-urchin, what shall we do with the street-urchin? If some microparasites are essential to digestion, how shall we distinguish between useful and useless human parasites? If a careless eye might mistake a yeast for a mold, how distinguish a social moldiness from a social ferment? Can a supreme court decide the indivisibility of a contract by appealing to the indivisibility of a contractile muscle? These are fantastic questions, and warn us that we can't use biological metaphors with perfect comfort. A friend of mine recently wrote a brilliant article on the difference between crystalloid minds and colloid minds. The crystalloid minds are all that's clear, orderly, and beautiful. <b>The colloid minds are sticky, glutinous, and mussy</b>. This was a useful distinction. The only trouble with it is that colloids are the basic material of life. Crystals are clear, geometrical, beautiful, perfect, and dead. So when we find biologists like Virchow, Haeckel, and Spencer speculating in the social sciences, our ""specialistic individualism"" warns us to take them with a large pinch of salt.<br>
(pp. 236-7)","",Reading,"",,2011-04-26 14:23:12 UTC,6835,2011-04-26 14:23:12 UTC,"","""The colloid minds are sticky, glutinous, and mussy.""",18348,""
"Hume's atomism is now discarded, and in its place we have an immediate individualism. The fashionable name just now for this immediate individuality is ""consciousness."" It means being awake. You are most truly indivisible when most awake. <b>Sleep scatters you; sensations come storming along into the dreamer's mind, and he is a prey to each in turn</b>. Once thoroughly aroused, you ""pull yourself together."" You get ""self-control."" You become conscious, that is, grasping masses of organized thought and handling them together. You are no longer the slave of those successive atoms into which sleep divides you. Sensations rain in on you as in a dream, but you suppress all but what are useful for your conscious purpose. You get absorbed in that purpose, and seem to triumph over time. You grip things in your attention and enjoy a second of eternity. Of course time gets you again, and what you say after ten at night is sensational and incoherent, and then you drop off into unconsciousness. To be awake is to be dead to the irrelevant; to be asleep is to be at the mercy of the irrelevant. The psychologists are working hard with this paradoxical and evasive ""consciousness."" Sooner or later they will be compelled to establish some unit of it, some criterion of its presence, and then they will give you their notion of just when an animal attains consciousness, or just when a baby wakes up, or just when you and I know what we are about. Success to them. The sooner they get their unit, the better. Whatever it is, it will have to be changed, but they can't work accurately without some criterion.<br>
(pp. 240-1)","",Reading,"",,2011-04-26 14:33:40 UTC,6835,2011-04-26 14:33:40 UTC,"","""Sleep scatters you; sensations come storming along into the dreamer's mind, and he is a prey to each in turn.""",18349,""
"Hume's atomism is now discarded, and in its place we have an immediate individualism. The fashionable name just now for this immediate individuality is ""consciousness."" It means being awake. You are most truly indivisible when most awake. Sleep scatters you; sensations come storming along into the dreamer's mind, and he is a prey to each in turn. Once thoroughly aroused, you ""pull yourself together."" You get ""self-control."" You become conscious, that is, grasping masses of organized thought and handling them together. <b>You are no longer the slave of those successive atoms into which sleep divides you</b>. Sensations rain in on you as in a dream, but you suppress all but what are useful for your conscious purpose. You get absorbed in that purpose, and seem to triumph over time. You grip things in your attention and enjoy a second of eternity. Of course time gets you again, and what you say after ten at night is sensational and incoherent, and then you drop off into unconsciousness. To be awake is to be dead to the irrelevant; to be asleep is to be at the mercy of the irrelevant. The psychologists are working hard with this paradoxical and evasive ""consciousness."" Sooner or later they will be compelled to establish some unit of it, some criterion of its presence, and then they will give you their notion of just when an animal attains consciousness, or just when a baby wakes up, or just when you and I know what we are about. Success to them. The sooner they get their unit, the better. Whatever it is, it will have to be changed, but they can't work accurately without some criterion.<br>
(pp. 240-1)","",Reading,"",,2011-04-26 14:34:43 UTC,6835,2011-04-26 14:34:43 UTC,"","""You are no longer the slave of those successive atoms into which sleep divides you.""",18350,""
"Hume's atomism is now discarded, and in its place we have an immediate individualism. The fashionable name just now for this immediate individuality is ""consciousness."" It means being awake. You are most truly indivisible when most awake. Sleep scatters you; sensations come storming along into the dreamer's mind, and he is a prey to each in turn. Once thoroughly aroused, you ""pull yourself together."" You get ""self-control."" You become conscious, that is, grasping masses of organized thought and handling them together. You are no longer the slave of those successive atoms into which sleep divides you. <b>Sensations rain in on you as in a dream, but you suppress all but what are useful for your conscious purpose</b>. You get absorbed in that purpose, and seem to triumph over time. You grip things in your attention and enjoy a second of eternity. Of course time gets you again, and what you say after ten at night is sensational and incoherent, and then you drop off into unconsciousness. To be awake is to be dead to the irrelevant; to be asleep is to be at the mercy of the irrelevant. The psychologists are working hard with this paradoxical and evasive ""consciousness."" Sooner or later they will be compelled to establish some unit of it, some criterion of its presence, and then they will give you their notion of just when an animal attains consciousness, or just when a baby wakes up, or just when you and I know what we are about. Success to them. The sooner they get their unit, the better. Whatever it is, it will have to be changed, but they can't work accurately without some criterion.<br>
(pp. 240-1)","",Reading,"",,2011-04-26 14:35:24 UTC,6835,2011-04-26 14:35:24 UTC,"","""Sensations rain in on you as in a dream, but you suppress all but what are useful for your conscious purpose.""",18351,""
"I have put this in a much more fluid way than any sober psychologist would subscribe to--because the psychologist must keep the self in some sense responsible. But the researches of the psychiatrists have shown that more than one abnormal mind can actually function in one body, and it is quite clear that normal mind is some sort of collective, ""active,"" and social process. <b>A friend may almost literally pour out his soul into our waiting ears, or we may almost literally read it in his eyes</b>.<br>
(243)","","Reading <a href=""http://languagelog.ldc.upenn.edu/nll/?p=3007"">Language Log</a>","",,2011-04-26 14:37:30 UTC,6835,2011-04-26 14:37:30 UTC,Literally. Literal and Figurative marked.,"""A friend may almost literally pour out his soul into our waiting ears, or we may almost literally read it in his eyes.""",18352,""
"The great aim is accurate, precise and definite description. The first thing is to recognise how extraordinarily difficult this is. It is no mere matter of carefulness; you have to use language, and language is by its very nature a communal thing; that is, it expresses never the exact thing but a compromise—that which is common to you, me and everybody. But each man sees a little differently, and to get out clearly and exactly what he does see, he must have a terrific struggle with language, whether it be with words or the technique of other arts. Language has its own special nature, its own conventions and communal ideas. It is only by a concentrated effort of the mind that you can hold it fixed to your own purpose. I always think that the fundamental process at the back of all the arts might be represented by the following metaphor. You know what I call architect’s curves—flat pieces of wood with all different kinds of curvature. By a suitable selection from these you can draw approximately any curve you like. The artist I take to be the man who simply can’t bear the idea of that ‘approximately.’ He will get the exact curve of what he sees whether it be an object or an idea in the mind. <b>I shall here have to change my metaphor a little to get the process in his mind. Suppose that instead of your curved pieces of wood you have a springy piece of steel of the same types of curvature as the wood. Now the state of tension or concentration of mind, if he is doing anything really good in this struggle against the ingrained habit of the technique, may be represented by a man employing all his fingers to bend the steel out of its own curve and into the exact curve which you want.</b> Something different to what it would assume naturally.","",Reading,"",,2012-12-07 21:51:53 UTC,7319,2012-12-07 21:51:53 UTC,"","""I shall here have to change my metaphor a little to get the process in his mind. Suppose that instead of your curved pieces of wood you have a springy piece of steel of the same types of curvature as the wood. Now the state of tension or concentration of mind, if he is doing anything really good in this struggle against the ingrained habit of the technique, may be represented by a man employing all his fingers to bend the steel out of its own curve and into the exact curve which you want.""",19943,""
"You really are womanly and headstrong today; you want to save me <em>partout</em>, but you completely fail to ask yourself if I'm really in a situation from which you have to save me. And your accusation of frivolity is distorted and unjust. You cling to the way I  express myself, as if you didn't know that one has to abstract everything in an explanation--one has, therefore, to make everything conscious--and that I always do this in a way that is, perhaps, unnecessarily exaggerated. Yes, Goodness is a grace, a miracle, not because we wait for it in a lazy, self-satisfied, and frivolous manner but rather because it is a wondrous, unexpected, and unpredictable--and, nevertheless, a necessary resolution of a maximally intense paradox. God's claim on us is absolute and unsatisfiable: we are to leap the bounds of interpersonal forms of understanding. Our knowledge of this impossibility is just as unshakable; but he to whom the grace of Goodness has been granted, and who is <em>in</em> Goodness--his faith in the ""Nevertheless"" is just as absolute and unshakable. Goodness is madness, it is not mild, not refined, and not quietistic; it is wild, terrible, blind, and adventurous. <b>The soul of a good man had become empty of all psychological content, of grounds and consequences; it has become a pure white slate, upon which fate writes its absurd command, and this command will be followed blindly, rashly, and fiercely to the end.</b> That this impossibility becomes fact, this blindness becomes clear-sightedness, this fierceness becomes Goodness--that is the miracle, the grace.","",Reading,"",,2018-01-30 16:10:25 UTC,8255,2018-01-30 16:10:25 UTC,"","""The soul of a good man had become empty of all psychological content, of grounds and consequences; it has become a pure white slate, upon which fate writes its absurd command, and this command will be followed blindly, rashly, and fiercely to the end.""",25143,""
