theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""While in high life our hearts the fashions steel, / Too gay to listen, and too fine to feel--""",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Drama)",15073,,2005-06-13 00:00:00 UTC,2009-09-14 19:42:42 UTC,5638,"<b>While in high life our hearts the fashions steel,<BR>Too gay to listen, and too fine to feel--</b><BR>Honest John Bull--before a sturdy elf--<BR>Now claims no right of judging for himself;<BR>To <b>Puffs</b> from Theatres gives up his vote,<BR>And kindly thinks all true--because 'tis wrote;<BR>For when no plaudits strike our duller ear,<BR>The papers hear a voice we cannot hear--<BR>And when for seats no beauties disagree,<BR>They see a croud, alas! we cannot see;<BR>--And while you clamber o'er the empty rows,<BR>In sweet ADVERTISEMENT--the House o'erflows!<BR>Puff is the word: where fame is not a breath,<BR>--How many an Actress Puff has sav'd from death!<BR>And Actors for whom Mutes were full enough,<BR>Have risen <b>Alexanders</b>--from a Puff!<BR>While generous paragraphs all-lavish give<BR>Sums Total, which our Treasurers ne'er receive.",Back Matter
Ruling Passion,Love of admiration may be a ruling passion,"","&bull;Play is ""Dedicated to Mrs. Montague."" First performed 18 November 1786.","Searching HDIS for ""ruling passion""",15100,,2004-06-01 00:00:00 UTC,2009-09-14 19:42:46 UTC,5649,"COUNT PIERPONT<BR>Monsieur Oldstock.<BR><BR>SIR OLIVER OLDSTOCK<BR>Count Pierpoint, no apologies: I am not at all angry with you, nor do I entertain any suspicion of my wife--<b>Love of admiration is her ruling passion</b>; and as long as she lives, she'll fancy herself an object of that admiration.<BR><BR>COUNT PIERPONT<BR>Vous savez tr&egrave;s bien my passion pour Mademoiselle Harriet.<BR><BR>SIR OLIVER OLDSTOCK<BR>I know every thing--I now see your view, in all this attention to Lady Oldstock: you imprudently made her your enemy, not knowing her character; but you have very wisely rectified your mistake.--You see, Count, I'm a keen old fellow; I haven't liv'd for nothing so many years in the world.<BR><BR>COUNT PIERPONT<BR>Mon Dieu! vous etes un Machiavel.","Act IV, scene iv"
"","""But your humanity must ever be engraved on my heart.""",Writing,"","Searching ""engrav"" and ""heart"" in HDIS (Drama)",15101,,2005-03-09 00:00:00 UTC,2012-07-05 17:01:25 UTC,5650,"LADY.<br>
I am a stranger to them, Sir.--<b>But your humanity must ever be engraved on my heart</b>.","Act IV, scene i"
"","Uncouth men may have ""minds like rich metals, as yet unpurify'd from alloy; but let it once be known that the ore is gold, and the refiner's hand will soon bring forth the bullion""",Metal,"&bull;Play is ""Dedicated to Mrs. Montague."" First performed 18 November 1786.<BR>&bull;INTEREST. USE IN ENTRY. Here the Metal metaphor is egalitarian. Contrast with Plato, et. al.<BR>&bull;DNB: ""Pilon's last piece, a comedy, He would be a Soldier, after being rejected by George Colman, was performed at Covent Garden on 18 November 1786, and achieved considerable success.""<BR>&bull;I've included twice: Alloy and Gold","Searching ""mind"" and ""alloy"" in HDIS (Drama)",15102,,2005-05-25 00:00:00 UTC,2009-09-14 19:42:46 UTC,5649,"MAN.<BR>That's a good hearing, faith! If he's fond of history, he must possess from nature a strong inquisitive mind under all this unpromising d'abord. Men, educated in a low sphere of life, however uncouthly they express themselves, often manifest a strong intellect; and on being put to the test, discover a fund of knowledge the better-educated man wou'd not expect from a slight acquaintance with them: <b>I consider such minds like rich metals, as yet unpurify'd from alloy; but let it once be known that the ore is gold, and the refiner's hand will soon bring forth the bullion</b>. --As you are fond of history, you have no doubt dipt into the histories of Greece and Rome?","Act II, scene ii"
"","""It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason.""","",&bull;Originally a play by Jean Fran&ccedil;ois Marmontel,HDIS,15128,2012-04-19,2004-08-16 00:00:00 UTC,2012-04-19 12:46:04 UTC,5664,"SUL.<br>
<b>It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason</b>--My love is no longer a foible--you are worthy of empire.",Act II
"","""Quick, you iron-souled scoundrels! Don't you know he is in distress?""","",&bull;Huh? Shakespeare given as a second author.,Searching in HDIS (Drama),15141,,2005-06-08 00:00:00 UTC,2009-09-14 19:42:52 UTC,5672,"HAIR.<BR>I'll ride in them all! Call 'em every one! Get within! And without! Upon the roof! Under the wheels! Mount your fiddlesticks and make a cavalcade. Five rounds of beef and as many butts of porter are yours! I'll regale you! Shout, rascals! --Silence! Once again silence! Be mute, villains, and obey! I am the Great Mogul! Take me to my friends! Quick! <b>Quick, you iron-souled scoundrels! Don't you know he is in distress?</b>","Act V, scene i"
"","""Thus had he spoke, while pride his bosom steels, / Nor granted Frenchmen wit--but in their heels.""",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Drama)",15149,,2005-06-13 00:00:00 UTC,2009-09-14 19:42:53 UTC,5678,"Once, had she sought by Gallic scenes to please,<BR>Whate'er their spirit, elegance, or ease;<BR>To France John Bull each harsh term had applied,<BR>And spirit, elegance or ease denied.<BR>""You bring your farce<u>[1]</u> from France!--it shall not pass;<BR>""A Frenchman's drama--is indeed a farce.""<BR><b>Thus had he spoke, while pride his bosom steels,<BR>Nor granted Frenchmen wit--but in their heels.</b>",Front Matter
"","""The bonds of Hymen o'er my mind, / My constant soul must ever bind.""",Fetters,"","Searching ""bond"" and ""mind"" in HDIS (Drama)",19377,,2012-01-06 18:55:19 UTC,2012-01-06 18:55:19 UTC,7139,"CAPT. P.<br>
If these pretty lasses come much in my way, I shall stand in need of all my constancy.<br>
Air.--Captain.<br>
Away ye giddy smiling throng,<br>
Of tempting beauties fair and young;<br>
My heart be true, altho' my tongue,<br>
Shou'd sing of lovely Flora:<br>
Or shou'd I gaze with fond desire,<br>
Shou'd breath of roses fan the fire;<br>
Or though I on a touch expire,<br>
My soul is thine sweet Norah.<br>
<b>The bonds of Hymen o'er my mind,<br>
My constant soul must ever bind</b>;<br>
To that dear woman left behind,<br>
My kind, my tender Norah!<br>
But, oh! I fear each mortal part,<br>
Nay, e'en this true, this faithful heart,<br>
Resistless to the Urchin's dart,<br>
Shot by the eyes of Flora.<br>
Illusive vapour, transient blaze,<br>
Oh! vanish, while I wond'ring gaze;<br>
But shine like Dian's silver rays,<br>
My passion chaste for Norah:<br>
Yet Hymen winks, and Venus smiles,<br>
And passion ev'ry sense beguiles;<br>
And Cupid with his thousand wiles<br>
Assists my charming Flora.<br>
(I.i)","Act I, Scene i"
"","""I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread.""",Beasts,"","Searching ""passion"" and ""horse"" in HDIS (Drama)",19872,,2012-07-05 16:58:36 UTC,2012-07-05 16:58:36 UTC,5638,"JACK.<br>
Don't be frighten'd, Mrs. Phoebe! you have nothing to fear: I have seen my error, and thoroughly repent of it.<br>
<br>
PHOEBE.<br>
'Tis well you have, Sir.<br>
<br>
JACK.<br>
Very true, 'tis a happy reformation-- but who can command himself at all times, Mrs. Phoebe? Where's the man that can do it? <b>I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread</b>.<br>
<br>
PHOEBE.<br>
'Tis well you can, Sir.<br>
(IV)",Act IV
"","""Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels.""","","",Searching in HDIS (Drama),19873,,2012-07-05 17:04:52 UTC,2012-07-05 17:04:52 UTC,5650,"SIR GEORGE.<br>
Dear Sir--<br>
<br>
MR. EUSTON.<br>
<b>Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels</b>. Then if any thing be lost, or wanted, when no servant is by, ""Mr. <em>Anthony</em> Euston must not stir for the world--but <em>Mr. Euston</em>, they know, will be so kind as to go for it.""--And this is all because I am good natured. Egad! if this is my reward, no wonder there are so few in the world of my temper.<br>
<br>
SIR GEORGE.<br>
But, dear Sir, no jesting-- Does my Uncle intend to call on me or not?","Act I, scene i"
