work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3253,"Fancy may judge a beloved ""ever fond and true""",8508,"Searching ""judge"" and ""fancy"" in HDIS (Poetry)","",2004-09-01 00:00:00 UTC,"",2009-09-14 19:33:37 UTC,"""Her sailor left her, with, perhaps, intent<BR> ""To make her his--'tis doubtful what he meant:<BR> ""But he was captured, and the life he led<BR> ""Drove all such young engagements from his head.<BR> ""On him she ever thought, and none beside,<BR> ""Seeking her love, were favour'd or denied;<BR> ""On her dear David she had fix'd her view,<BR><b> ""And fancy judged him ever fond and true</b><BR> ""Nay, young and handsome--Time could not destroy--<BR> ""No--he was still the same--her gallant boy!<BR> ""Labour had made her coarse, and her attire<BR> ""Show'd that she wanted no one to admire;<BR> ""None to commend her; but she could conceive<BR> ""The same of him, as when he took his leave,<BR> ""And gaily told what riches he would bring,<BR> ""And grace her hand with the symbolic ring<BR>",,Court,""
6265,"""I feel a joy, / Dear to my heart, and mixed with no alloy.""",16573,"Searching ""heart"" and ""alloy"" in HDIS (Poetry)","",2005-04-14 00:00:00 UTC,"",2009-09-14 19:47:19 UTC,"But do I then (abjuring every aim),<BR> All censure slight, and all applause disclaim?<BR> Not so: where judgment holds the rod, I bow<BR> My humbled neck, awed by her angry brow;<BR> Where taste and sense approve, <b>I feel a joy,<BR> Dear to my heart, and mixed with no alloy.</b><BR>",,Metal,""
6268,"""'A lovely form there sate beside my bed [...]Twas my own spirit newly come from heaven, / Wooing its gentle way into my soul!""",16576,HDIS,"",2003-10-15 00:00:00 UTC,"",2009-09-14 19:47:20 UTC,"AUTHOR<BR><b>A lovely form there sate beside my bed,<BR>And such a feeding calm its presence shed,<BR>A tender love so pure from earthly leaven,<BR>That I unnethe the fancy might control,</b><BR><b>'Twas my own spirit newly come from heaven,<BR>Wooing its gentle way into my soul!</b><BR>But ah! the change---It had not stirr'd, and yet---<BR>Alas! that change how fain would I forget!<BR>That shrinking back, like one that had mistook!<BR>That weary, wandering, disavowing look!<BR>'Twas all another, feature, look, and frame,<BR>And still, methought, I knew, it was the same!<BR><BR>FRIEND<BR>This riddling tale, to what does it belong?<BR>Is't history? vision? or an idle song?<BR>Or rather say at once, within what space<BR>Of time this wild disastrous change took place?<BR><BR>AUTHOR<BR>Call it a moment's work (and such it seems)<BR>This tale's a fragment from the life of dreams;<BR>But say, that years matur'd the silent strife,<BR>And 'tis a record from the dream of life.<BR>(ll. 1-20)",,"",&bull;For Conversation essay
6272,"""It was the coinage of the aged brain, / When sadness and the sense of loneliness / Oppress the weary heart!""",16609,"Searching ""stamp"" and ""breast"" in HDIS (Poetry)","",2005-04-11 00:00:00 UTC,"",2009-09-14 19:47:26 UTC,"<b>It was the coinage of the aged brain,<BR> When sadness and the sense of loneliness<BR> Oppress the weary heart! </b>His eyes are closed<BR> A moment, when strange voices, in the air,<BR> Syllable words unknown, as mocking him,<BR> Then all is hushed again: from the dark roof<BR> Fantastic and deriding shapes, half seen,<BR> Point down long fingers, and a laugh is heard<BR> From the dark fissure of the rocky cave,<BR> Till even his shadow, by a moon-glance seen,<BR> Seems joining the fantastic mockery.<BR> Strange forms of beasts and birds, with monstrous beaks<BR> Solemnly nodding, in the dusk appear.<BR> Yonder, by moonlight, all with heads hung down,<BR> There moves a shrouded and a moping train,<BR> But not a form distinctly visible,<BR> Save of a corpse, that silently they bear,<BR> On which the moonlight falls. Now a dark cloud<BR> Is interposed, and the dim troop dissolves.<BR> Forthwith a spectre, towering to the skies,<BR> Moves onward--on, directly to the cave;<BR> And, towering higher as he moves, he lifts--<BR> Half cloud and half anatomy--a dart,<BR> Barbed with fire, and a deep voice is heard,<BR> Through the involving clouds about his head:<BR> I am Apollyon; dost thou sleep, old man?<BR> Tremble--and die!",2007-04-26,Coinage,""
6275,"Romney is an expert and can trace ""The mind's impression too on every face""",16613,Searching in HDIS (Poetry),"",2005-05-15 00:00:00 UTC,Physiognomy,2009-09-14 19:47:26 UTC,"Romney, expert infallibly to trace<BR>  On chart or canvass, not the form alone<BR>  And semblance, but, however faintly shown,<b><BR>The mind's impression too on every face</b>;<BR>With strokes that time ought never to erase<BR>  Thou hast so pencil'd mine, that though I own<BR>  The subject worthless, I have never known<BR>The artist shining with superior grace.<BR>But this I mark,--that symptoms none of woe<BR>  In thy incomparable work appear.<BR>Well--I am satisfied it should be so,<BR>  Since, on maturer thought, the cause is clear;<BR>For in my looks what sorrow couldst thou see<BR>When I was Hayley's guest, and sat to thee?",,"",&bull;I've included twice: Face and Impression
6278,"""Turn the key deftly in the oiled wards, / And seal the hushed Casket of my Soul.""",16617,HDIS (Poetry),"",2003-09-26 00:00:00 UTC,"",2011-06-17 17:03:37 UTC,"O soft embalmer of the still midnight, <br>
&nbsp; Shutting, with careful fingers and benign, <br>
Our gloom-pleas'd eyes, embower'd from the light, <br>
&nbsp; Enshaded in forgetfulness divine: <br>
O soothest Sleep! if so it please thee, close <br>
&nbsp; In midst of this thine hymn my willing eyes, <br>
Or wait the ""Amen,"" ere thy poppy throws <br>
&nbsp; Around my bed its lulling charities. <br>
Then save me, or the passed day will shine <br>
Upon my pillow, breeding many woes,-- <br>
&nbsp; Save me from curious Conscience, that still lords <br>
Its strength for darkness, burrowing like a mole; <br>
&nbsp; <b>Turn the key deftly in the oiled wards, <br>
And seal the hushed Casket of my Soul</b>.<br>
(ll. 1-14, p. 275)",2011-06-17,"",&bull;See also the mole Conscience in next entry
6653,"""Make Thou my spirit pure and clear / As are the frosty skies, / Or this first snowdrop of the year / That in my bosom lies.""",17615,Reading,"",2010-01-07 04:14:03 UTC,"",2010-01-07 04:15:42 UTC,"Deep on the convent-roof the snows<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Are sparkling to the moon:<br>
My breath to heaven like vapour goes;<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;May my soul follow soon!<br>
The shadows of the convent-towers<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Slant down the snowy sward,<br>
Still creeping with the creeping hours<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;That lead me to my Lord:<br>
<b>Make Thou my spirit pure and clear<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;As are the frosty skies,<br>
Or this first snowdrop of the year<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;That in my bosom lies</b>.<br>
(ll. 1-12)",,"",""
6653,"""As these white robes are soil'd and dark, / To yonder shining ground; / As this pale taper's earthly spark, / To yonder argent round; / So shows my soul before the Lamb, / My spirit before Thee; / So in mine earthly house I am, /  To that I hope to be.""",17616,Reading,"",2010-01-07 04:23:00 UTC,"",2010-01-07 04:23:46 UTC,"<b>As these white robes are soil'd and dark,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To yonder shining ground;<br>
As this pale taper's earthly spark,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To yonder argent round;<br>
So shows my soul before the Lamb,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;My spirit before Thee;<br>
So in mine earthly house I am,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To that I hope to be</b>.<br>
Break up the heavens, O Lord! and far,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Thro' all yon starlight keen,<br>
Draw me, thy bride, a glittering star,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;In raiment white and clean.<br>
(ll. 13-24)",,"",""
6697,"""Come, gallants, the gay and the graceful, / With hearts like the light plumes ye wear; / Eyes all but divine light our revel, / Like the stars in whose beauty they share.""",17787,Searching The Poetess Archive,"",2010-04-16 20:47:09 UTC,"",2010-04-16 20:52:32 UTC,"COME ye forth to our revel by moonlight,<br>
With your lutes and your spirits in tune;<br>
The dew falls to-night like an odour,<br>
Stars weep o'er our last day in June.<br>
Come maids leave the loom and its purple,<br>
<br>
Though the robe of a monarch were there;<br>
Seek your mirror, I know 'tis your dearest,<br>
And be it to-night your sole care.<br>
Braid ye your curls in their thousands,<br>
Whether dark as the raven's dark wing,<br>
<br>
Or bright as that clear summer colour,<br>
When sunshine lights every ring.<br>
On each snow ankle lace silken sandal,<br>
Don the robes like the neck they hide white;<br>
Then come forth like planets from darkness,<br>
<br>
Or like lilies at day-break's first light.<br>
Is there one who half regal in beauty,<br>
Would be regal in pearl and in gem;<br>
Let her wreath her a crown of red roses,<br>
No rubies are equal to them.<br>
<br>
Is there one who sits languid and lonely,<br>
With her fair face bowed down on her hand,<br>
With a pale cheek and glittering eyelash,<br>
And careless locks 'scaped from their band.<br>
For a lover not worth that eye's tear-drop,<br>
<br>
Not worth that sweet mouth's rosy kiss,<br>
Nor that cheek though 'tis faded to paleness;<br>
I know not the lover that is.<br>
Let her bind up her beautiful tresses;<br>
Call her wandering rose back again;<br>
<br>
And for one prisoner 'scaping her bondage,<br>
A hundred shall carry her chain.<br>
<b>Come, gallants, the gay and the graceful,<br>
With hearts like the light plumes ye wear;<br>
Eyes all but divine light our revel,<br>
<br>
Like the stars in whose beauty they share</b>.<br>
Come ye, for the wine cups are mantling,<br>
Some clear as the morning's first light;<br>
Others touched with the evening's last crimson,<br>
Or the blush that may meet ye to night.<br>
<br>
There are plenty of sorrows to chill us,<br>
And troubles last on to the grave;<br>
But the coldest glacier has its rose-tint,<br>
And froth rides the stormiest wave.<br>
Oh! Hope will spring up from its ashes,<br>
<br>
With plumage as bright as before;<br>
And pleasures like lamps in a palace,<br>
If extinct, you need only light more.<br>
When one vein of silver's exhausted,<br>
'Tis easy another to try;<br>
<br>
There are fountains enough in the desert,<br>
Though that by your palm-tree be dry:<br>
When an India of gems is around you,<br>
Why ask for the one you have not?<br>
Though the roc in your hall may be wanting,<br>
<br>
Be contented with what you have got.<br>
Come to-night, for the white blossomed myrtle<br>
Is flinging its love- sighs around;<br>
And beneath like the veiled eastern beauties,<br>
The violets peep from the ground.<br>
<br>
Seek ye for gold and for silver,<br>
There are both on these bright orange- trees;<br>
And never in Persia the moonlight<br>
Wept o'er roses more blushing than these.<br>
There are fireflies sparkling by myriads,<br>
<br>
The fountain wave dances in light;<br>
Hark! the mandolin's first notes are waking,<br>
And soft steps break the sleeping of the night.<br>
Then come all the young and the graceful,<br>
Come gay as the lovely should be,<br>
<br>
'Tis much in this world's toil and trouble,<br>
To let one midnight pass Sans Souci.<br>
(pp. 77-80, ll. 1-72)
",,"",""
6262,"""For thou, within the human Mind / Fix'd, as on thy peculiar throne, / Sitt'st like a Deity inshrined; / And either Muse is all thine own!""",22910,Searching in HDIS (Poetry),"",2013-10-02 19:23:28 UTC,"",2013-10-02 19:23:28 UTC,"Come from thy wildly-winding stream, <br>
First-born of Genius, Shakspeare , come! <br>
The listening World attends thy theme, <br>
And bids each elder Bard be dumb: <!--Page 86-->   <br>
<b>For thou, within the human Mind <br>
Fix'd, as on thy peculiar throne, <br>
Sitt'st like a Deity inshrined; <br>
And either Muse is all thine own!</b> <br>
(pp. 85-6, ll. 13-20)",,"",Collected in 1804 by George Huddesford. 
