theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Rooms,2003-10-23,"""I shall therefore observe, that as the mind is endowed with a power of exciting any idea it pleases; whenever it despatches the spirits into that region of the brain, in which the idea is placed; these spirits always excite the idea, when they run precisely into the proper traces, and rummage that cell, which belongs to the idea.""",12131,2010-09-27 01:26:40 UTC,I.ii.5,Searching in Past Masters,"&bull;Great! ""Imaginary dissection""<BR>
&bull;It's hard to say if this is literal or figurative! INTEREST",4610,"When I received the relations of <i>resemblance</i>, <i>contiguity</i>, and <i>causation</i>, as principles of union among ideas, without examining into their causes, it was more in prosecution of my first maxim, that we must in the end rest contented with experience, than for want of something specious and plausible, which I might have displayed on that subject. It would have been easy to have made an imaginary dissection of the brain, and have shewn, why, upon our conception of any idea, the animal spirits run into all the contiguous traces, and rouze up the other ideas that are related to it. But though I have neglected any advantage, which I might have drawn from this topic in explaining the relations of ideas, I am afraid I must here have recourse to it, in order to account for the mistakes that arise from these relations. <b>I shall therefore observe, that as the mind is endowed with a power of exciting any idea it pleases; whenever it despatches the spirits into that region of the brain, in which the idea is placed; these spirits always excite the idea, when they run precisely into the proper traces, and rummage that cell, which belongs to the idea</b>. But as their motion is seldom direct, and naturally turns a little to the one side or the other; for this reason the animal spirits, falling into the contiguous traces, present other related ideas, in lieu of that which the mind desired at first to survey. This change we are not always sensible of; but continuing still the same train of thought, make use of the related idea, which is presented to us, and employ it in our reasoning, as if it were the same with what we demanded. This is the cause of many mistakes and sophisms in philosophy; as will naturally be imagined, and as it would be easy to shew, if there was occasion.<BR>(I.ii.5) ",2003-09-18 00:00:00 UTC
"","",2010-09-26,"""An idea assented to feels different from a fictitious idea, that the fancy alone presents to us: and this different feeling I endeavour to explain by calling it a superior force, or vivacity, or solidity, or firmness, or steadiness.""",12132,2010-09-27 01:31:53 UTC,I.iii.7,Searching in Past Masters,"&bull;Hume, David tries to avoid figuration in talking about belief. He is aware that his terms seem ""unphilosophical."" Note how he fails and has recourse to notions borrowed from dynamics (force, weight, solidity, firmness). INTEREST.",4610,"This operation of the mind , which forms the belief of any matter of fact, seems hitherto to have been one of the greatest mysteries of philosophy; though no one has so much as suspected, that there was any difficulty in explaining it. For my part, I must own, that I find a considerable difficulty in the case; and that even when I think I understand the subject perfectly, I am at a loss for terms to express my meaning. I conclude, by an induction which seems to me very evident, that an opinion or belief is nothing but an idea, that is different from a fiction, not in the nature, or the order of its parts, but in the <i>manner</i> of its being conceived. But when I would explain this <i>manner</i>, I scarce find any word that fully answers the case, but am obliged to have recourse to every one's feeling, in order to give him a perfect notion of this operation of the mind . <b>An idea assented to <i>feels</i> different from a fictitious idea, that the fancy alone presents to us: and this different feeling I endeavour to explain by calling it a superior <i>force,</i> or <i>vivacity,</i> or <i>solidity</i>, or <i>firmness</i>, or <i>steadiness</i></b>.This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind , which renders realities more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination. Provided we agree about the thing, it is needless to dispute about the terms. The imagination has the command over all its ideas, and can join, and mix, and vary them in all the ways possible. It may conceive objects with all the circumstances of place and time. It may set them, in a manner, before our eyes in their true colours, just as they might have existed. But as it is impossible that that faculty can ever of itself reach belief, it is evident, that belief consists not in the nature and order of our ideas, but in the manner of their conception, and in their feeling to the mind . I confess, that it is impossible to explain perfectly this feeling or manner of conception. We may make use of words that express something near it. But its true and proper name is <i>belief</i>, which is a term that every one sufficiently understands in common life. And in philosophy, we can go no further than assert, that it is something <i>felt</i> by the mind, which distinguishes the ideas of the judgment from the fictions of the imagination. It gives them more force and influence; makes them appear of greater importance; infixes them in the mind; and renders them the governing principles of all our actions.<br>
(I.iii.7) ",2003-09-18 00:00:00 UTC
Materialism,"",2010-09-26,"""In short, the actions of the mind are, in this respect, the same with those of matter.""",12133,2010-09-27 01:34:05 UTC,"",Past Masters,&bull;Mind and matter analogy.,4610,"Some have asserted that we feel an energy or power in our own mind; and that, having in this manner acquired the idea of power, we transfer that quality to matter, where we are not able immediately to discover it. The motions of our body, and the thoughts and sentiments of our mind (say they) obey the will; nor do we seek any further to acquire a just notion of force or power. But to convince us how fallacious this reasoning is, we need only consider, that the will being here considered as a cause has no more a discoverable connexion with its effects than any material cause has with its proper effect. So far from perceiving the connexion betwixt an act of volition and a motion of the body, it is allowed that no effect is more inexplicable from the powers and essence of thought and matter. Nor is the empire of the will over our mind more intelligible. The effect is there distinguishable and separable from the cause, and could not be foreseen without the experience of their constant conjunction. We have command over our mind to a certain degree, but beyond <i>that</i> lose all empire over it: and it is evidently impossible to fix any precise bounds to our authority, where we consult not experience. <b>In short, the actions of the mind are, in this respect, the same with those of matter</b>. We perceive only their constant conjunction; nor can we ever reason beyond it. No internal impression has an apparent energy, more than external objects have. Since, therefore, matter is confessed by philosophers to operate by an unknown force, we should in vain hope to attain an idea of force by consulting our own minds. <BR>(I.iii.14) ",2003-09-18 00:00:00 UTC
"","",2010-09-26,"""The mind, as well as the body, seems to be endowed with a certain precise degree of force and activity, which it never employs in one action, but at the expence of all the rest.""",12135,2010-09-27 01:38:17 UTC,I.iv.1,Past Masters,"&bull;Mind and body. Hume's favorite analogies border on materialism, no?",4610,"If we desire similar instances, it will not be very difficult to find them. The present subject of metaphysics will supply us abundantly. The same argument, which would have been esteemed convincing in a reasoning concerning history or politics, has little or no influence in these abstruser subjects, even though it be perfectly comprehended; and that because there is required a study and an effort of thought, in order to its being comprehended: and this effort of thought disturbs the operation of our sentiments, on which the belief depends. The case is the same in other subjects. The straining of the imagination always hinders the regular flowing of the passions and sentiments. A tragic poet, that would represent his heroes as very ingenious and witty in their misfortunes, would never touch the passions. As the emotions of the soul prevent any subtile reasoning and reflection, so these latter actions of the mind are equally prejudicial to the former. <b>The mind, as well as the body, seems to be endowed with a certain precise degree of force and activity, which it never employs in one action, but at the expence of all the rest</b>. This is more evidently true, where the actions are of quite different natures; since in that case the force of the mind is not only diverted, but even the disposition changed, so as to render us incapable of a sudden transition from one action to the other, and still more of performing both at once. No wonder, then, the conviction, which arises from a subtile reasoning, diminishes in proportion to the efforts which the imagination makes to enter into the reasoning, and to conceive it in all its parts. Belief, being a lively conception, can never be entire, where it is not founded on something natural and easy. <BR>
(I.iv.1) ",2003-09-18 00:00:00 UTC
"","",2010-09-26,"""Reason first appears in possession of the throne, prescribing laws, and imposing maxims, with an absolute sway and authority.""",12136,2010-09-27 01:45:43 UTC,I.iv.1.12,Past Masters,&bull;Reason's authority. But this isn't reason in the mind. REVISIT. Perhaps this just belongs in Usage.,4610,"This I take to be the true state of the question, and cannot approve of that expeditious way, which some take with the sceptics, to reject at once all their arguments without enquiry or examination. If the sceptical reasonings be strong, say they, it is a proof that reason may have some force and authority; if weak, they can never be sufficient to invalidate all the conclusions of our understanding. This argument is not just; because the sceptical reasonings, were it possible for them to exist, and were they not destroyed by their subtilty, would be successively both strong and weak, according to the successive dispositions of the mind. <b>Reason first appears in possession of the throne, prescribing laws, and imposing maxims, with an absolute sway and authority</b>. Her enemy, therefore, is obliged to take shelter under her protection, and by making use of rational arguments to prove the fallaciousness and imbecility of reason, produces, in a manner, a patent under her hand and seal. This patent has at first an authority, proportioned to the present and immediate authority of reason, from which it is derived. But as it is supposed to be contradictory to reason, it gradually diminishes the force of that governing power and its own at the same time; till at last they both vanish away into nothing, by a regular and just diminution. The sceptical and dogmatical reasons are of the same kind, though contrary in their operation and tendency; so that where the latter is strong, it has an enemy of equal force in the former to encounter; and as their forces were at first equal, they still continue so, as long as either of them subsists; nor does one of them lose any force in the contest, without taking as much from its antagonist. It is happy, therefore, that nature breaks the force of all sceptical arguments in time, and keeps them from having any considerable influence on the understanding. Were we to trust entirely to their self-destruction, that can never take place, until they have first subverted all conviction, and have totally destroyed human reason. <BR>
(I.iv.1.12) ",2003-09-18 00:00:00 UTC
"",Theater,2010-09-26,"""The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations.""",12137,2010-09-27 01:49:03 UTC,"","Searching in Past Masters; found again searching ""mind"" and ""theatre""","&bull;Hume's first real, robust metaphor in the <u>Treatise</u>? <BR>&bull;Note the qualification, ""is a kind of""<BR>&bull;This is also a kind of Population metaphor. REVISIT for conversation essay.
&bull;This is the second time Hume has talked about postures... INTEREST?",4610,"But setting aside some metaphysicians of this kind, I may venture to affirm of the rest of mankind, that they are nothing but a bundle or collection of different perceptions, which succeed each other with an inconceivable rapidity, and are in a perpetual flux and movement. Our eyes cannot turn in their sockets without varying our perceptions. Our thought is still more variable than our sight; and all our other senses and faculties contribute to this change: nor is there any single power of the soul, which remains unalterably the same, perhaps for one moment. <b>The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations</b>. There is properly no <i>simplicity</i> in it at one time, nor <i>identity</i> in different, whatever natural propension we may have to imagine that simplicity and identity. The comparison of the theatre must not mislead us. They are the successive perceptions only, that constitute the mind ; nor have we the most distant notion of the place where these scenes are represented, or of the materials of which it is composed. <BR>
(I.iv.6) ",2003-09-18 00:00:00 UTC
"",Inhabitants,2010-09-26,"""In this respect, I cannot compare the soul more properly to any thing than to a republic or commonwealth, in which the several members are united by the reciprocal ties of government and subordination, and give rise to other persons who propagate the same republic in the incessant changes of its parts.""",12138,2010-09-27 01:51:36 UTC,I.iv.6.19,Searching in Past Masters,"&bull;Hume's second real, robust metaphor in the <u>Treatise</u>. <BR>&bull;This is also a kind of Population metaphor. INTEREST for conversation essay.<BR>
&bull;I need to reread Plato's <u>Republic</u>.",4610,"As to <i>causation</i> we may observe that the true idea of the human mind, is to consider it as a system of different perceptions or different existences, which are linked together by the relation of cause and effect, and mutually produce, destroy, influence, and modify each other. Our impressions give rise to their correspondent ideas; and these ideas, in their turn, produce other impressions. One thought chases another, and draws after it a third, by which it is expelled in its turn. <b>In this respect, I cannot compare the soul more properly to any thing than to a republic or commonwealth, in which the several members are united by the reciprocal ties of government and subordination, and give rise to other persons who propagate the same republic in the incessant changes of its parts</b>. And as the same individual republic may not only change its members, but also its laws and constitutions; in like manner the same person may vary his character and disposition, as well as his impressions and ideas, without losing his identity. Whatever changes he endures, his several parts are still connected by the relation of causation. And in this view our identity with regard to the passions serves to corroborate that with regard to the imagination, by the making our distant perceptions influence each other, and by giving us a present concern for our past or future pains or pleasures. <BR>(I.iv.6.19) ",2003-09-18 00:00:00 UTC
"",Fetters and Metal,,"""I know that the fear of the civil magistrate is as strong a restraint as any of iron, and that I am in as perfect safety as if he were chain'd or imprison'd.""",24105,2014-06-22 16:09:47 UTC,"",Reading,"",4610,"'TIS evident the error of distinguishing power from its exercise proceeds not entirely from the scholastic doctrine of free-will, which, indeed, enters very little into common life, and has but small influence on our vulgar and popular ways of thinking. According to that doctrine, motives deprive us not of free-will, nor take away our power of performing or forbearing any action. But according to common notions a man has no power, where very considerable motives lie betwixt him and the satisfaction of his desires, and determine him to forbear what he wishes to perform. I do not think I have fallen into my enemies power, when I see him pass me in the streets with a sword by his side, while I am unprovided of any weapon. <b>I know that the fear of the civil magistrate is as strong a restraint as any of iron, and that I am in as perfect safety as if he were chain'd or imprison'd.</b> But when a person acquires such an authority over me, that not only there is no external obstacle to his actions; but also that <!--Page  66--> he may punish or reward me as he pleases, without any dread of punishment in his turn, I then attribute a full power to him, and consider myself as his subject or vassal.<br>
(pp. 65-6)",2014-06-22 16:09:47 UTC
"",Mirror,,"""In general we may remark, that the minds of men are mirrors to one another, not only because they reflect each others emotions, but also because those rays of passions, sentiments and opinions may be often reverberated, and may decay away by insensible degrees.""",24106,2014-06-22 16:11:23 UTC,II.ii.5,Reading; text from ECCO-TCP,"",4610,"<b>In general we may remark, that the minds of men are mirrors to one another, not only because they reflect each others emotions, but also because those rays of passions, sentiments and opinions may be often reverberated, and may decay away by insensible degrees.</b> Thus the pleasure, which a rich man receives from his possessions, being thrown upon the beholder, causes a pleasure and esteem; which sentiments again, being perceiv'd and sympathiz'd with, encrease the pleasure of the possessor; and being once more reflected, become a new foundation for pleasure and esteem in the beholder. There is certainly an original satisfaction in riches deriv'd from that power, which they bestow, of enjoying all the pleasures of life; and as this is their very nature and essence, it must be the first source of all the passions, which arise from them. One of the most considerable of these passions is that of <!--Page  158--> love or esteem in others, which therefore proceeds from a sympathy with the pleasure of the possessor. But the possessor has also a secondary satisfaction in riches arising from the love and esteem he acquires by them, and this satisfaction is nothing but a second reflexion of that original pleasure, which proceeded from himself. This secondary satisfaction or vanity becomes one of the principal recommendations of riches, and is the chief reason, why we either desire them for ourselves, or esteem them in others. Here then is a third rebound of the original pleasure; after which 'tis difficult to distinguish the images and reflexions, by reason of their faintness and confusion.<br>
(II.ii.5, pp. 157-8)",2014-06-22 16:11:23 UTC
"","",,"""In that case resemblance converts the idea into an impression, not only by means of the relation, and by transfusing the original vivacity into the related idea; but also by presenting such materials as take fire from the least spark.""",24107,2014-06-22 16:12:26 UTC,"",Reading; text from ECCO-TCP.,"",4610,"The idea of ourselves is always intimately present to us, and conveys a sensible degree of vivacity to the idea of any other object, to which we are related. This lively idea changes by degrees into a real impression; these two kinds of perception being in a great measure the same, and differing only in their degrees of force and vivacity. But this change must be produc'd <!--Page  139--> with the greater ease, that our natural temper gives us a propensity to the same impression, which we observe in others, and makes it arise upon any slight occasion. <b>In that case resemblance converts the idea into an impression, not only by means of the relation, and by transfusing the original vivacity into the related idea; but also by presenting such materials as take fire from the least spark</b>. And as in both cases a love or affection arises from the resemblance, we may learn that a sympathy with others is agreeable only by giving an emotion to the spirits, since an easy sympathy and correspondent emotions are alone common to <em>relation</em>, <em>acquaintance</em>, and <em>resemblance</em>.<br>
(pp. 138-9)",2014-06-22 16:12:26 UTC
