context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> <b>At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR> Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.</b><BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>",,2004-08-10 00:00:00 UTC,9865,"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""At this enrag'd, the injur'd Deity / Chose out the best of his Artillery, / And in a blooming Virgin's Dove-like Eyes / He planted his Victorious Batteries; / (Phillis her Name, the best of Woman-kind, / Could Love have gain'd the Empire of her Mind) / These shot so furiously against my Heart, / That Nature's strength, tho' much improv'd by Art, / With Groans gave way to each resistless stroak, / As when the Thunder rends some sturdy Oak.""","",2018-06-18 15:36:31 UTC,"",3834
"","","<b>This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR>It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR><b> No adverse Wind</b> had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.</b><BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>",,2004-08-10 00:00:00 UTC,9866,Searching in HDIS (Poetry),"""This Heart of mine, now wreck'd upon despair, / Was once as free and careless as the Air; / In th' early Morning of my tender years, / E're I was sensible of Hopes and Fears, / It floated in a Sea of Mirth and Ease, / And thought the World was only made to please; / No adverse Wind had ever stopp'd its Course, / Nor had it felt great Love's tempestuous Force, / (That Storm that swells the Tydes of Human Care, / And makes black Waves come rolling from afar,) / 'Till too much Freedom made it grow secure, / As if the Sunshine always would endure; / And I, with haughty and disdainful Pride, / Mock'd the blind God, and all his Force defy'd.""","",2018-06-18 15:32:17 UTC,"",3834
"","","This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> <b>The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.</b>",,2004-08-10 00:00:00 UTC,9868,Searching in HDIS (Poetry),"""The wing'd Battalions from her lovely face / Flew to the Breach, and, rushing in apace, / Did quickly make her Mistress of the place [the heart].""","",2018-06-18 15:38:35 UTC,"",3834
"","","Chast <i>Cynthia</i> bids me love, but hope no more,<BR>  Ne'er wish Enjoyment, which I still have strove<BR>  T'obey, and ev'ry looser Thought reprove;<BR>Without desiring her, I her adore.<BR><BR>What Humane Passion does with Tears implore,<BR>  The Intellect Enjoys, when 'tis in Love<BR>  With the Eternal Soul, which here does move<BR>In Mortal Closet, where 'tis kept in Store.<BR><BR><b>Our Souls are in one mutual Knot combin'd,<BR>Not Common Passion, Dull and Unrefin'd</b>;<BR>  Our Flame ascends, That smothers here below:<BR><BR>The Body made of Earth, turns to the same,<BR>As Soul t'Eternity, from whence it came;<BR>  My Love's Immortal then, and Mistress too.",,2005-09-06 00:00:00 UTC,9879,Searching in HDIS (Poetry),"""Our Souls are in one mutual Knot combin'd, / Not Common Passion, Dull and Unrefin'd""","",2009-09-14 19:34:33 UTC,"",3841
I've included the entire poem,"","Now angry <i>Juno</i> sends from Heaven in spight<br>
  Rivers and Seas, instead of moderate showres:<br>
  Horror invests the World, and the bright Hours<br>
Of <i>Delos</i> God, are chang'd to dismal Night.<br>
<br>
<b>So crowds of anxious Thoughts on ev'ry side,<br>
  Invade my Soul</b>, and through my restless Eyes,<br>
  I shed such streams of Tears, my Heart e'en tryes<br>
Death's pangs, whilst I by force in Life abide.<br>
<br>
But the brisk Gales, which rising by and by,<br>
Where Sol at night in Thetis Lapp shall ly,<br>
  Will make Heaven clear, and drive away the Rain.<br>
A<i>h Cynthia</i>! That the blasts of Sighs I vent,<br>
Could ease my Breast of cloudy Discontent,<br>
  Which still with fresh Assaults renews my Pain.",2010-06-01,2006-03-07 00:00:00 UTC,9883,"Searching ""soul"" and ""crowd"" in HDIS (Poetry)","""So crowds of anxious Thoughts on ev'ry side, / Invade my Soul.""",&bull;I've included twice: Crowd and Invasion,2010-06-01 15:29:35 UTC,Inhabitants,3843
I've included the entire poem,"","Now angry <i>Juno</i> sends from Heaven in spight<BR>  Rivers and Seas, instead of moderate showres:<BR>  Horror invests the World, and the bright Hours<BR>Of <i>Delos</i> God, are chang'd to dismal Night.<BR><BR>So crowds of anxious Thoughts on ev'ry side,<BR>  Invade my Soul, and through my restless Eyes,<BR>  I shed such streams of Tears, my Heart e'en tryes<BR>Death's pangs, whilst I by force in Life abide.<BR><BR>But the brisk Gales, which rising by and by,<BR>Wher<i>e S</i>ol at night i<i>n Thet</i>is Lapp shall ly,<BR>  Will make Heaven clear, and drive away the Rain.<BR><b>A</b><i>h Cynthi</i><b>a! That the blasts of Sighs I vent,<BR>Could ease my Breast of cloudy Discontent,<BR>  Which still with fresh Assaults renews my Pain.</b>",,2006-03-07 00:00:00 UTC,9885,Searching in HDIS (Poetry),"""A<i>h Cynthi</i>a! That the blasts of Sighs I vent, / Could ease my Breast of cloudy Discontent, / Which still with fresh Assaults renews my Pain.""","",2009-09-14 19:34:33 UTC,"",3843
"Part of a longer work titled <u>Resolution in four Sonnets, of a Poetical Question put to me by a Friend, concerning four Rural Sisters.</u>","","She's fair enough, only she wants the art<BR>
 To set her Beauties off as they can doe,<BR>
 And that's the cause she ne'er heard any woo,<BR>
 Nor ever yet made conquest of a heart:<BR>",,2005-02-09 00:00:00 UTC,9906,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""She's fair enough, only she wants the art / To set her Beauties off as they can doe, / And that's the cause she ne'er heard any woo, / Nor ever yet made conquest of a heart.""","",2009-12-29 15:15:36 UTC,"",3856
"","","And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.",2011-05-26,2005-02-09 00:00:00 UTC,9907,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""","&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories",2011-05-26 19:44:49 UTC,Fetters,3857
"","","<b>His noble Presence more perswasion finds,<BR> Than his brave Words, not to be heard by all,<BR> And gave a better stamp to all their Minds,<BR> Than from the Tongue of Eloquence could fall,</b><BR> ""Nothing a Souldiers Resolution binds<BR> ""More, than Example in a <i>General</i>;<BR> &nbsp; They all ambitious are, of their blind Fate,<BR> &nbsp; And each Man thinks the time defer'd too late.<BR>",,2005-04-06 00:00:00 UTC,9909,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)","A noble Presence can give ""a better stamp to all their Minds"" than would an eloquent tongue","",2009-09-14 19:34:34 UTC,"",3858
"","","The fury of this Storm <i>Duke Brunswick</i> bore,<BR> Whom nor in Arms, nor Courage could defend:<BR><b> But on his Heart the stamp of Death he wore</b>,<BR> No longer could Life's batter'd Fort contend,<BR> He dying fell, embalm'd in his own gore,<BR> To crown his actions with a glorious end,<BR> &nbsp; On whom no barb'rous Enemy could confer,<BR> &nbsp; Less than a high, immortal Character",,2005-04-07 00:00:00 UTC,9910,"Searching ""heart"" and ""stamp"" in HDIS (Poetry)",""" But on his Heart the stamp of Death he wore""","",2009-09-14 19:34:34 UTC,"",3858
