context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chap. LIII. Animadversions,2006-10-12 00:00:00 UTC,2009-09-14 19:39:28 UTC,Blank Slate,"In one of his definitions, he says, ""that beauty and ugliness are strictly confined to objects of sight; but that by a figure, or licence or speech, they are often applied to other things; as a beautiful proposition, a beautiful [end page 177] theorem, &c. but that this can be only by supposing such things <i>described on paper</i>, so as to become ""visible.""<BR><BR>What a philosophy is here! <b>Is the beauty of truth, or moral actions, or the deformity of falsehood, or vice, capable of being </b><i>represented on paper</i><b>, or on any other plain, except the </b><i>rasa tabula</i><b> of the mind?</b> His Lordship's distinctions here, and in other passages, upon the same subjects, appear to me rather more ingenious, than just.<BR>(p. 177-8)",Writing,,5174,13905,"""Is the beauty of truth, or moral actions, or the deformity of falsehood, or vice, capable of being <i>represented on paper</i>, or on any other plain, except the <i>rasa tabula</i> of the mind?""","Searching ""tabula rasa"" in ECCO","&bull;His Lordship is ""a very ingenious writer, Lord Kaims"" (175)."
Tale II,2010-10-09 17:34:46 UTC,2011-09-07 19:36:28 UTC,"","This stroke upon my tender brain <br>
Remains, I doubt, impress'd for ever; <br>
For to this day, when with much pain, <br>
I try to think strait on, and clever, <br>
I sidle out again, and strike <br>
Into the beautiful oblique. <br>
<b>Therefore, I have no one notion, <br>
That is not form'd, like the designing <br>
Of the peristaltick motion; <br>
Vermicular; twisting and twining; <br>
Going to work <br>
Just like a bottle-skrew upon a cork</b>. <br>
(pp. 117-8)","",2011-09-07,6761,17998,"""Therefore, I have no one notion, / That is not form'd, like the designing / Of the peristaltick motion; / Vermicular; twisting and twining; / Going to work / Just like a bottle-skrew upon a cork.""","Reading Jonathan Lamb's <u>Sterne's Fiction and the Double Principle</u> (Cambridge, 1989), 25.","Lamb compares to line of beauty and the 3-D serpentine line that must be imagined by viewer of 2-D drawing.<br>
INTEREST. CRAZY METAPHOR."
"",2013-06-15 17:18:11 UTC,2013-06-15 17:18:11 UTC,"","Of all the implements of Poetry, the metaphor is the most generally and successfully used, and indeed may be termed the Muse's caduceus, by the power of which she enchants all nature. <b>The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances</b>. Thus the word <em>plough</em>, which originally belongs to agriculture, being metaphorically used, represents the motion of a ship at sea, and the effects of old age upon the human countenance:--<br>
(p. 184 in BM, pp. 361-2 in Works)","",,7444,20734,"""The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances.""",Reading,"INTEREST. Do more with Goldsmith's essay. Note, he also discusses Hamlet's soliloquy."
"Act I, scene i",2014-03-12 16:27:36 UTC,2014-03-12 16:27:36 UTC,"","ABRA.<br>
Wake my Harp! to melting Measures,<br>
Pour thy softest, sweetest Treasures,<br>
Such as lift the Thoughts on high;<br>
'Till the rapt Soul, Earth forsaking,<br>
Heaven-ward it's Flight is taking,<br>
On the Wings of Harmony.<br>
(I.i, p. 4)","",,7839,23643,"""Wake my Harp! to melting Measures, / Pour thy softest, sweetest Treasures, / Such as lift the Thoughts on high; / 'Till the rapt Soul, Earth forsaking, / Heaven-ward it's Flight is taking, / On the Wings of Harmony.""",ECCO-TCP,""
"",2014-03-12 16:28:20 UTC,2014-03-12 16:28:31 UTC,"","A WO.<br>
Come, beauteous Stranger! give a Loose to Joy--<br>
<b>Our General amidst the Noise of War,<br>
Has a Soul tun'd to all the softer Passions</b>--<br>
Enough, she smiles Consent, return we back<br>
With the glad Answer of our Embassy.<br>
(II.iii, p. 12)","",,7839,23644,"""Our General amidst the Noise of War, / Has a Soul tun'd to all the softer Passions.""",ECCO-TCP,""
"LETTER VII. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy at Pekin, in China.",2014-07-24 21:37:35 UTC,2014-07-24 21:37:35 UTC,"","But I submit to the stroke of heaven, I hold the volume of Confucius in my hand, and as I read grow humble and patient, and wise. <b>We should feel sorrow, says he, but not sink under its oppression; the heart of a wise man should resemble a mirrour, which reflects every object without being sullied by any.</b> The wheel of fortune turns incessantly round, and who can say within himself I shall to day be uppermost. We should hold the immutable mean that lies between insensibility and <!--Page  23--> anguish; our attempts should be not to extinguish nature, but to repress it; not to stand unmoved at distress, but endeavour to turn every disaster to our own advantage. Our greatest glory is, not in never falling, but in rising every time we fall.<br>
(I, pp. 22-23)<br>
",Mirror,,7982,24256,"""We should feel sorrow, says he, but not sink under its oppression; the heart of a wise man should resemble a mirrour, which reflects every object without being sullied by any.""",Searching in ECCO-TCP,"[The Editor thinks proper to acquaint the reader, that the greatest part of the following letter seems to him to be little more than a rhapsody of sentences borrowed from Confucius, the Chinese philosopher.]"
"LETTER VIII. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy at Pekin, in China.",2014-07-24 21:38:54 UTC,2014-07-24 21:38:54 UTC,"","HOW insupportable! oh thou possessor of heavenly wisdom, would be this separation, this immeasurable distance from my friends, were I not able thus to delineate my heart upon paper, and to send thee daily a map of my mind.<br>
(I, p. 25)
",Writing,,7982,24257,"""Oh thou possessor of heavenly wisdom, would be this separation, this immeasurable distance from my friends, were I not able thus to delineate my heart upon paper, and to send thee daily a map of my mind.""",Searching in ECCO-TCP,""
LETTER X. To the same.,2014-07-24 21:39:31 UTC,2014-07-24 21:39:31 UTC,"","The religion of the Daures is more absurd than even that of the sectaries of Fohi. How would you be surprized, O sage disciple and follower of Confucius! you who believe one eternal intelligent cause of all, should you be present at the barbarous ceremonies of this infatuated people. How would you deplore the blindness and folly of mankind. <b>His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.</b> Could you <!--Page  33--> think it? they adore a wicked divinity; they fear him and they worship him; they imagine him a malicious being, ready to injure and ready to be appeased. The men and women assemble at midnight in a hut, which serves for a temple. A priest stretches himself on the ground, and all the people pour forth the most horrid cries, while drums and timbrels swell the infernal concert. After this dissonance, miscalled music, has continued about two hours, the priest rises from the ground, assumes an air of inspiration, grows big with the inspiring daemon, and pretends to a skill in futurity.<br>
(I, pp. 32-33)","",,7982,24258,"""His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.""",Searching in ECCO-TCP,""
LETTER X. To the same.,2014-07-24 21:40:29 UTC,2014-07-24 21:40:29 UTC,"","The customs of this people correspond to their religion; they keep their dead for three days on the same bed where the person died; after which they bury him in a grave moderately deep, but with the head still uncovered. Here for several days they present him different sorts of meats; which, when they perceive he does not consume, they fill up the grave, and desist from desiring him to eat for the future. How, how can mankind be guilty of such strange absurdity; to entreat a dead body already putrid to partake of the banquet? <b>Where, I again repeat it, is human reason! not only some men, but whole nations, seem divested of its illumination.</b> Here we observe a whole country adoring a divinity through fear, and attempting to feed the dead. These are their most <!--Page  34--> serious and most religious occupations: are these men rational, or are not the apes of Borneo more wise?<br>
(I, p. 33-34)","",,7982,24259,"""Where, I again repeat it, is human reason! not only some men, but whole nations, seem divested of its illumination.""",Searching in ECCO-TCP,""
LETTER XIV. From the same.,2014-07-25 02:33:55 UTC,2014-07-25 02:33:55 UTC,"","I WAS some days ago agreeably surprised by a message from a lady of distinction, who sent me word, that she most passionately desired the pleasure of my acquaintance; and, with the utmost impatience, expected an interview. I will not deny, my dear Fum Hoam, but that my vanity was raised at such an invitation, I flattered myself that she had seen me in some public place, and had conceived an affection for my person, which thus induced her to deviate from the usual decorums of the sex. <b>My imagination painted her in all the bloom of youth and beauty. I fancied her attended by the loves and graces, and I set out with the most pleasing expectations of seeing the conquest I had made.</b><br>
(I, p. 48)","",,7982,24260,"""My imagination painted her in all the bloom of youth and beauty. I fancied her attended by the loves and graces, and I set out with the most pleasing expectations of seeing the conquest I had made.""",Searching in ECCO-TCP,""
