theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-11-17 19:52:48 UTC,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,5063,"Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone: Some of these have been enlightened since; some are benighted still. <br>
<br>
<b>Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars</b>; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(69-71)",,13581,"",2009-09-14 19:38:46 UTC,"""Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown  worlds, as numerous, as bright, and, perhaps, as lasting, as  the stars.""","",The leaden pipes at the end are a fascinating figure.
"",2014-03-04 03:25:39 UTC,Reading,5063,"It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die. Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. <b>So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.</b> The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)",,23440,"",2014-03-04 03:25:39 UTC,"""So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.""",Coinage,INTEREST. USE IN ENTRY.
"",2014-03-04 03:30:58 UTC,Reading,5063,"Yet let not assertors of classic excellence imagine, that I deny the tribute it so well deserves. He that admires not antient authors, betrays a secret he would conceal, and tells the world, that he does not <!--Page 20--> understand them. Let us be as far from neglecting, as from copying, their admirable compositions: Sacred be their rights, and inviolable their fame. Let our understanding feed on theirs; they afford the noblest nourishment: But let them nourish, not annihilate, our own. <b>When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even <em>Homer</em> himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing <em>Original</em> can rise, nothing immortal, can ripen, in any other sun.</b><br>
(pp. 19-20)",,23441,"",2014-03-04 03:30:58 UTC,"""When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even Homer himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing Original can rise, nothing immortal, can ripen, in any other sun.""","",""
"",2014-03-04 03:33:41 UTC,Reading,5063,"What glory to come near, what glory to reach, what glory (presumptuous thought!) to surpass, our predecessors? And is that then in nature absolutely impossible? Or is it not, rather, contrary to nature to fail in it? Nature herself sets the ladder, all wanting is our ambition to climb. For by the bounty of nature we are as strong as our predecessors; and by the favour of time (which is but another round in nature's scale) we stand on higher <!--Page 24--> ground. As to the <em>first</em>, were <em>they</em> more than men? Or are <em>we</em> less? <b>Are not our minds cast in the same mould with those before the flood? The flood affected matter; mind escaped.</b> As to the <em>second</em>; though we are moderns, the world is an antient; more antient far, than when they, whom we most admire, filled it with their fame. Have we not their beauties, as stars, to guide; their defects, as rocks, to be shunn'd; the judgment of ages on both, as a chart to conduct, and a sure helm to steer us in our passage to greater perfection than theirs? And shall we be stopt in our rival pretensions to fame by this just reproof?<br>
(pp. 23-4)",,23442,"",2014-03-04 03:33:41 UTC,"""Are not our minds cast in the same mould with those before the flood? The flood affected matter; mind escaped.""","",""
"",2014-03-04 03:35:53 UTC,Reading,5063,"But here a caution is necessary against the most fatal of errors in those automaths, those self-taught philosophers of our age, who set up genius, and often, mere <em>fancied</em> genius, not only above human learning, but divine truth. I have called genius wisdom; but let it be remembered, that in the most renowned ages of the most refined heathen wisdom  <!--Page 38 --> (and theirs is not Christian) ""<em>the world by wisdom knew not God, and it pleased God by the foolishness of preaching to save those that believed</em>."" <b>In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.</b> The wide field of nature also lies open before it, where it may range unconfined, make what discoveries it can, and sport with its infinite objects uncontrouled, as far as visible nature extends, painting them as wantonly as it will: But what painter of the most unbounded and exalted genius can give us the true portrait of a seraph? He can give us only what by his own, or others eyes, has been seen; tho' that indeed infinitely compounded, raised, burlesqued, dishonoured, or <!--Page 39--> adorned: In like manner, who can give us divine truth unrevealed? Much less should any presume to set aside divine truth when revealed, as incongruous to their own sagacities. --Is this too serious for my subject? I shall be more so before I close.<br>
(pp. 37-9)",,23443,"",2014-03-04 03:35:35 UTC,"""In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.""",Empire,INTEREST. USE IN ENTRY?
"",2014-03-04 03:38:04 UTC,Reading,5063,"Nay, so far are we from complying with a necessity, which nature lays us under, that, <em>Secondly</em>, by a spirit of <em>Imitation</em> we counteract nature, and thwart her design, She brings us into the world all <em>Originals</em>: <b>No two faces, no two minds, are just alike; but all bear nature's evident mark of separation <!--Page 43--> on them.</b> Born <em>Originals</em>, how comes it to pass that we die <em>Copies</em>? That meddling ape <em>Imitation</em>, as soon as we come to years of <em>Indiscretion</em> (so let me speak), snatches the pen, and blots out nature's mark of separation, cancels her kind intention, destroys all mental individuality; the letter'd world no longer consists of singulars, it is a medly, a mass; and a hundred books, at bottom, are but One. Why are Monkies such masters of mimickry? Why receive they such a talent at imitation? Is it not as the <em>Spartan</em> slaves received a licence for ebriety; that their betters might be ashamed of it?<br>
(pp. 42-3)",,23444,"",2014-03-04 03:38:04 UTC,"""No two faces, no two minds, are just alike; but all bear nature's evident mark of separation on them.""","",""
"",2014-03-04 03:40:02 UTC,Reading,5063,"This is the difference between those two luminaries in literature, the well-accomplished scholar, and the divinely-inspired enthusiast; the <em>first</em> is, as the bright morning star; the <em>second</em>, as the rising sun. The writer who neglects those two rules above will never stand alone; he makes one of a group, and thinks in wretched unanimity with the throng; <b>Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design</b>; while the true genius is crossing all publick roads into fresh untrodden ground; he, up to the knees in antiquity, is treading the sacred footsteps of great examples, <!--Page 56--> with the blind veneration of a bigot saluting the papal toe; comfortably hoping full absolution for the sins of his own understanding, from the powerful charm of touching his idol's infallibility.<br>
(pp. 55-6)",,23445,"",2014-03-04 03:40:02 UTC,"""Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design.""","",""
"",2014-03-04 03:44:03 UTC,Reading,5063,"If so, O <em>Gulliver</em>! dost thou not shudder at thy brother <em>Lucian</em>'s vulturs hovering o'er thee? Shudder on! they cannot shock thee more, than decency has been shock'd by thee. <b>How have thy <em>Houyhnhunms</em> thrown thy judgment from its seat, and laid thy imagination in the mire?</b> In what ordure hast thou dipt thy pencil? What a monster hast thou made of the <br>
<br>
--<em>Human face divine?</em> &nbsp;  &nbsp; MILT.<br>
(p. 62)",,23446,"",2014-03-04 03:44:03 UTC,"""How have thy Houyhnhunms thrown thy judgment from its seat, and laid thy imagination in the mire?""",Animals,"INTEREST: complicated mixing of metaphorics. USE IN ENTRY?<br>
TYPO: feat/seat in C-H LION."
"",2014-03-04 03:47:11 UTC,Reading,5063,"<em>Socrates</em> frequented the plays of <em>Euripides</em>; and, what living <em>Socrates</em> would decline the theatre, at the representation of <em>Cato</em>? <em>Tully</em>'s assassins found him in his litter, reading the <em>Medea</em> of the <em>Grecian</em> poet, to prepare himself for death. Part of <em>Cato</em> might be read to the same end. In the weight and dignity <!--Page 90 --> of moral reflection, <em>Addison</em> resembles that poet, who was called the dramatic philosopher; and is himself, as he says of <em>Cato</em>, <em>ambitiously sententious</em>. <b>But as to the singular talent so remarkable in <em>Euripides</em>, at melting down hearts into the tender streams of grief and pity, there the resemblance fails.</b> His beauties sparkle, but do not warm; they sparkle as stars in a frosty night. There is, indeed, a constellation in his play; there is the philosopher, patriot, orator, and poet; but where is the tragedian? And, if that is wanting,<br>
<br>
<em>Cur in theatrum Cato severe venisti</em>?<br>
(pp. 89-90)",,23447,"",2014-03-04 03:47:11 UTC,"""But as to the singular talent so remarkable in Euripides, at melting down hearts into the tender streams of grief and pity, there the resemblance fails.""","",""
"",2014-03-04 03:49:16 UTC,Reading,5063,"That is, where art has taken great pains to labour undramatic matter into dramatic life; which is impossible. However, as it is, like <em>Pygmalion</em>, we cannot but fall in love with it, and wish it was alive. How would a <em>Shakespeare</em>, or an <em>Otway</em>, have answered our wishes? They would have outdone <em>Prometheus</em>, and, with their heavenly fire, have given him not only life, but immortality. At their dramas (such is the force of nature) the poet is out of sight, quite hid behind his <em>Venus</em>, never thought of, till the <!--Page 94--> curtain falls. Art brings our author forward, he stands before his piece; splendidly indeed, but unfortunately; for the writer must be forgotten by his audience, during the representation, if for ages he would be remembered by posterity. In the theatre, as in life, delusion is the charm; and we are undelighted, the first moment we are undeceived. <b>Such demonstration have we, that the theatre is not yet opened, in which solid happiness can be found by man; because none are more than comparatively good; and folly has a corner in the heart of the wise.</b><br>
(pp. 93-4)",,23448,"",2014-03-04 03:49:16 UTC,"""Such demonstration have we, that the theatre is not yet opened, in which solid happiness can be found by man; because none are more than comparatively good; and folly has a corner in the heart of the wise.""",Rooms,""
