text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given</b>. Angels and ministers of grace defend us! What a dismal thing would it have been to have governed a kingdom, to have fought a battle, or made a treaty, or run a match, or wrote a book, or got a child, or held a provincial chapter there, with so <i>plentiful a lack</i> of wit and judgment about us! for mercy's sake! let us think no more about it, but travel on as fast as we can southwards into <i>Norway,</i>----crossing over<i>Swedeland,</i>  if you please, through the small triangular province of <i>Angermania</i> to the lake of <i>Bothnia</i>; coasting along it through east and west <i>Bothnia,</i> down to<i>Carelia,</i>  and so on, through all those states and provinces which border upon the far side of the <i>Gulf</i> of <i>Finland,</i> and the north east of the <i>Baltick,</i> up to <i>Petersbourg,</i> and just stepping into <i>Ingria</i>;--then stretching over directly from thence through the north parts of the <i>Russian</i> empire--leaving <i>Siberia</i> a little upon the left hand till we get into the very heart of<i>Russian</i>  and <i>Asiatick Tartary</i>.<br>
(pp. 92-4; Norton, 142-3)",Wit and Judgment,Searching in HDIS (Prose),"",2011-09-23,2004-11-17 00:00:00 UTC,5088,2011-09-23 19:00:13 UTC,"","""Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given.""",13708,"Vol III, Chapter 20: The Author's Preface"
"<b>The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood</b>. Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves. But, to thy immortal honour be it spoken it is in thy power to suppress this noise, to extinguish this flame, and to dispell this smoak, so as they shail give no more offence to the eyes, ears, and noses of Christian people.<br>(79-80)","",Reading,"",,2010-12-13 05:18:21 UTC,6774,2010-12-13 05:24:45 UTC,"","""The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood.""",18028,""
"[...] It was the nature of Fika-kaka to be impatient and impetuous. Perceiving that none of his Bonzes had any communication with the devil, and that many of them doubted whether there was any such personage as the devil, he began to have some doubts about his own soul: ""For if there is no devil (said he), there is no soul to be damned; and it would be a reproach to the justice of heaven to suppose that all souls are to be saved, considering what rascally stuff mankind are made of."" This was an inference which gave him great disturbance; for he was one of those who would rather encounter eternal damnation, than run any risque of <!--Page 207--> being annihilated. He therefore assembled all those among the Bonzes who had the reputation of being great philosophers and metaphysicians, in order to hear their opinions concerning the nature of the soul. <b>The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number <em>three</em>, or proportion; a third contended for the number <em>seven</em>, or harmony; a fourth defined the soul the <em>universe</em>; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of <em>fire</em>; a seventh opined it was formed of <em>water</em>; an eighth called it an <em>essence</em>; a ninth, an idea; a tenth stickled for <em>substance without extension</em>; an eleventh, for <em>extension without substance</em>; a twelfth cried it <!--Page 208--> was an <em>accident</em>; a thirteenth called it a <em>reflecting mirrour</em>; a fourteenth, the <em>image reflected</em>; a fifteenth insisted upon its being a <em>tune</em>; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was <em>material</em>; an eighteenth exclaimed it was <em>immaterial</em>; a nineteenth allowed it was <em>something</em>; and a twentieth swore it was <em>nothing</em></b>.--By this time all the individuals that composed this learned assembly, spoke together with equal eagerness and vociferation. The volubility with which a great number of abstruse and unintelligible terms and definitions were pronounced and repeated, not only resembled the confusion of Babel, but they had just the same effect upon the brain of Fika-kaka, as is generally produced in weak heads by looking stedfastly at a mill-wheel or a vortex, or any other object <!--Page 209--> in continual rotation. He grew giddy, ran three times round, and dropped down in the midst of the Bonzes, deprived of sense and motion. When he recovered so far as to be able to reflect upon what had happened, he was greatly disturbed with the terror of annihilation, as he had heard nothing said in the consultation which could give him any reason to believe there was such a thing as an immortal soul. In this emergency he sent for his counsellor Mura-clami, and when that lawyer entered his chamber, exclaimed, ""My dear Mura, as I have a soul to be saved!--A soul to be saved!--ay, there's the rub!--the devil a soul have I!--Those Bonzes are good for nothing but to kiss my a---se;---a parcel of ignorant asses! --Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!--My dear Mura! prove but that I have a soul, and I shall be contented to be damned to all eternity!""--""If that be the case, (said the other) your Quambucuship may set your heart at rest: for, if you proceed to govern this empire, in conjunction with Taycho, as you have begun, it will become a point of eternal justice to give you an immortal soul (if you have not one already) that you may undergo eternal punishment, according to your demerits."" The Cuboy was much comforted by this assurance, and returned to his former occupations with redoubled ardour. He continued to confer benefices on his back-friends the Bonzes; to regulate the whole army of tax-gatherers; to bribe the tribunes, the centurions, the decuriones, and all the inferior mob-drivers of the <!--Page 211--> empire; to hire those pipers who were best skilled in making the multitude dance, and find out the ablest artists to scratch their long ears, and tickle their noses. These toils were sweetened by a variety of enjoyments. He possessed all the pomp of ostentation; the vanity of levees, the pride of power, the pleasure of adulation, the happiness of being kicked by his sovereign and kissed by his Bonzes; and, above all, the delights of the stomach and the close-stool, which recurred in perpetual succession, and which he seemed to enjoy with a particular relish: for, it must be observed, to the honour of Fika-kaka, that what he eagerly received at one end, he as liberally refunded at the other. But as the faculties of his mind were insufficient to digest the great mess of power which had fallen to his share, so were the organs of his body unable to concoct the <!--Page 212--> enormous mass of aliments which he so greedily swallowed. He laboured under an indigestion of both; and the vague promises which went upwards, as well as the murmurs that passed the other way, were no other than eruptive crudities arising from the defects of his soul and body.
(pp. 206-12)","",Searching in HDIS (Prose),Beast and Optics,,2012-06-29 20:41:53 UTC,5319,2012-06-29 20:46:03 UTC,"Crazy collection of metaphors here, and farther along in this passage. Could be useful for demonstrating diversity of metaphorics? REVISIT. RICH PASSAGE. META-METAPHORICAL. INTEREST.","""The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number three, or proportion; a third contended for the number seven, or harmony; a fourth defined the soul the universe; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of fire; a seventh opined it was formed of water; an eighth called it an essence; a ninth, an idea; a tenth stickled for substance without extension; an eleventh, for extension without substance; a twelfth cried it was an accident; a thirteenth called it a reflecting mirrour; a fourteenth, the image reflected; a fifteenth insisted upon its being a tune; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was material; an eighteenth exclaimed it was immaterial; a nineteenth allowed it was something; and a twentieth swore it was nothing.""",19822,""
"Yet man (fool man!) here buries all his thoughts; <br>
Inters celestial hopes without one sigh; <br>
Prisoner of earth, and pent beneath the moon, <br>
Here pinions all his wishes; wing'd by Heaven <br>
To fly at infinite; and reach it there <br>
Where seraphs gather immortality, <br>
On life's fair tree, fast by the throne of God. <br>
What golden joys ambrosial clustering glow <br>
In His full beam, and ripen for the just, <br>
Where momentary ages are no more! <br>
Where Time, and Pain, and Chance, and Death expire! <br>
And is it in the flight of threescore years <br>
To push eternity from human thought, <br>
And smother souls immortal in the dust? <br>
<b>A soul immortal, spending all her fires, <br>
Wasting her strength in strenuous idleness, <br>
Thrown into tumult, raptured, or alarm'd, <br>
At aught this scene can threaten, or indulge, <br>
Resembles ocean into tempest wrought, <br>
To waft a feather, or to drown a fly</b>. <br>
(ll. 135-154, pp. 40-1 in CUP edition)","",Reading,"",,2013-06-05 19:41:01 UTC,7399,2013-06-05 19:41:01 UTC,"","""A soul immortal, spending all her fires, / Wasting her strength in strenuous idleness, / Thrown into tumult, raptured, or alarm'd, / At aught this scene can threaten, or indulge, / Resembles ocean into tempest wrought, / To waft a feather, or to drown a fly.""",20389,Night the First
"Celestial Happiness, whene'er she stoops <br>
To visit earth, one shrine the goddess finds, <br>
And one alone, to make her sweet amends <br>
For absent heaven,--the bosom of a friend; <br>
Where heart meets heart, reciprocally soft, <br>
Each other's pillow to repose divine. <br>
<b>Beware the counterfeit: in Passion's flame <br>
Hearts melt; but melt like ice, soon harder froze</b>. <br>
True love strikes root in Reason, Passion's foe: <br>
Virtue alone entenders us for life; <br>
I wrong her much--entenders us for ever: <br>
Of Friendship's fairest fruits, the fruit most fair <br>
Is Virtue kindling at a rival fire, <br>
And emulously rapid in her race. <br>
O the soft enmity! endearing strife! <br>
This carries friendship to her noon-tide point, <br>
And gives the rivet of eternity. <br>
(ll. 516-532, pp. 64-5 in CUP edition)","",Reading,"",,2013-06-05 21:35:52 UTC,7400,2013-06-05 21:35:52 UTC,"","""Beware the counterfeit: in Passion's flame / Hearts melt; but melt like ice, soon harder froze.""",20419,Night the Second
"Is this extravagant? Of man we form <br>
Extravagant conception, to be just: <br>
Conception unconfined wants wings to reach him: <br>
Beyond its reach the Godhead only more. <br>
<b>He, the great Father, kindled at one flame <br>
The world of rationals; one spirit pour'd <br>
From Spirit's awful fountain; pour'd Himself <br>
Through all their souls; but not in equal stream</b>; <br>
Profuse or frugal of the' inspiring God, <br>
As His wise plan demanded; and, when past <br>
Their various trials in their various spheres, <br>
If they continue rational, as made, <br>
Resorbs them all into Himself again; <br>
His throne their centre, and His smile their crown. <br>
(ll. 517-530, p. 104 in CUP edition)","",Reading,"",,2013-06-06 15:25:58 UTC,7402,2013-06-06 15:25:58 UTC,"","""He, the great Father, kindled at one flame / The world of rationals; one spirit pour'd / From Spirit's awful fountain; pour'd Himself / Through all their souls; but not in equal stream.""",20441,Night the Fourth
"LORD RANDOLPH.<br>
That I confess; yet ever must regret <br>
The grief I cannot cure. <b>Would thou wert not <br>
Compos'd of grief and tenderness alone, <br>
But had'st a spark of other passions in thee, <br>
Pride, anger, vanity, the strong desire <br>
Of admiration, dear to woman kind; <br>
These might contend with, and allay thy grief, <br>
As meeting tides and currents smooth our firth</b>. <br>
(Act I, p. 9)","",C-H Lion,"",,2013-06-28 16:24:22 UTC,7492,2013-06-28 16:24:22 UTC,"","""Would thou wert not / Compos'd of grief and tenderness alone, / But had'st a spark of other passions in thee, / Pride, anger, vanity, the strong desire / Of admiration, dear to woman kind;/ These might contend with, and allay thy grief, / As meeting tides and currents smooth our firth.""",21271,Act I
"It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.<br>
(p. 390)","",Searching in ECCO-TCP,"",,2013-08-16 18:26:49 UTC,7593,2013-08-16 18:26:49 UTC,"INTEREST: a common phrase ""a skeleton of the brain""? ","""It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.""",22233,Chapter XV
" And better in th' untimely grave to rot,<br>
The world and it's all its cruelties forgot,<br>
Than, dragg'd once more beyond the Western main,<br>
To groan beneath some dastard planter's chain,<br>
Where my poor countrymen in bondage wait,<br>
The slow enfranchisement of ling'ring fate.<br>
Oh! my heart sinks, my dying eyes o'erflow,<br>
When mem'ry paints the picture of their woe!<br>
For I have seen them, ere the dawn of day,<br>
Rouz'd by the lash, go forth their chearless way,<br>
And while their souls with shame and anguish burn,<br>
Salute with groans unwelcome morn's return,<br>
And, chiding every hour the slow-pac'd sun<br>
Pursue their toils, till all his race was run,<br>
Without one hope&mdash;to mitigate their pain&mdash;<br>
One distant hope, their freedom to regain;<br>
Then like the dull unpitied brutes repair<br>
To stalls more wretched, and to coarser fare,<br>
Thank Heav'n one day of misery was o'er,<br>
And sink to sleep, and wish to wake no more.<br>
Sleep on! dear, lost companions in despair,<br>
Whose suff'rings still my latest tears shall share!<br>
Sleep, and enjoy the only boon of Heav'n<br>
To you in common with your tyrants giv'n.<br>
O while soft slumber from their couches flies,<br>
Still may it's balmy blessing steep your eyes;<br>
Awhile in sweet oblivion lull your woes,<br>
And brightest visions gladden the repose!<br>
Let fancy then, unconscious of the change,<br>
Thro' our own climes, and native forests range,<br>
Still waft ye to each well-known stream and grove,<br>
And visit every long-lost scene ye love!<br>
&mdash;I sleep no more &mdash;nor in the midnight shade,<br>
Invoke ideal phantoms to my aid,<br>
Nor wake again, abandon'd and forlorn,<br>
To find each dear delusion fled at morn;<br>
Swift round the globe, by earth nor heav'n controul'd,<br>
Fly proud oppression and dire lust of gold.<br>
Wheree'er the thirsty hell-hounds take their way,<br>
Still nature bleeds, and man becomes their prey.<br>
In the wild wastes of Afric's sandy plain,<br>
Where roars the lion through his drear domain,<br>
To curb the savage monarch in the chace,<br>
There too Heav'n planted man's majestic race;<br>
Bade reason's sons with nobler titles rise,<br>
Lift high their brow sublime, and scan the skies.<br>
What tho the sun in his meridian blaze<br>
On their scorch'd bodies dart his fiercest rays?<br>
What tho' no rosy tints adorn their face,<br>
No silken ringlets shine with flowing grace?<br>
<b>Yet of etherial temper are their souls,<br>
And in their veins the tide of honour rolls;<br>
And valour kindles there the hero's flame,<br>
Contempt of death, and thirst of martial flame.<br>
And pity melts the sympathizing breast,<br>
Ah! fatal virtue!&mdash;for the brave distrest.</b> <br>
(6-8)","",Reading,"",,2013-10-27 21:35:20 UTC,6736,2013-10-27 21:35:20 UTC,"","""Yet of etherial temper are their souls, / And in their veins the tide of honour rolls; / And valour kindles there the hero's flame, / Contempt of death, and thirst of martial flame. / And pity melts the sympathizing breast, / Ah! fatal virtue!&mdash;for the brave distrest.""",23084,""
"And yet these passions which, on nature's plan,<br>
Call out the hero while they form the man, <br>
Warp'd from the sacred line that nature gave, <br>
As meanly ruin as they nobly save. <br>
<b>The' etherial soul that Heaven itself inspires <br>
With all its virtues, and with all its fires, <br>
Led by these sirens to some wild extreme, <br>
Sets in a vapour when it ought to beam; <br>
Like a Dutch sun that in the' autumnal sky <br>
Looks through a fog, and rises but to die.</b> <br>
But he whose active, unencumber'd mind <br>
Leaves this low earth and all its mists behind, <br>
Fond in a pure unclouded sky to glow, <br>
Like the bright orb that rises on the Po, <br>
O'er half the globe with steady splendour shines, <br>
And ripens virtues as it ripens mines.<br>
(p. 154)","",Reading,"",,2014-07-25 18:17:07 UTC,7984,2014-07-25 18:17:07 UTC,"","""The' etherial soul that Heaven itself inspires / With all its virtues, and with all its fires, / Led by these sirens to some wild extreme, / Sets in a vapour when it ought to beam; / Like a Dutch sun that in the' autumnal sky / Looks through a fog, and rises but to die.""",24300,""
