dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Fetters,2012-01-09 00:12:21 UTC,"","Searching ""bond"" and ""soul"" in HDIS (Poetry)","",,7150,2012-01-09 15:57:22 UTC,19406,"    <b>Wn to my soul thou'st spoken peace<br>
  When from its bonds thou wilt my soul release<br>
    all my mourning then shall cease</b><br>
  then all my sorrow shall be turnd to Joy<br>
& then thy mercyes onely shall my soul employ<br>
       Oh hear my god my saviour hear<br>
  & lett thy goodness towr'ds me soon appear<br>
  arm me wth heavn'ly temperd arms my Lord<br>
Give for my buckler faith & for a sword thy word<br>
  Girt up my loins wth truth & on my breast<br>
       lett righteousness be plac't<br>
    thus thus I safely shall oppose<br>
    & safely triumph o're my foes<br>
  thus shall I break the force of hell & flee<br>
    With a glad heart to thee<br>
    to thee who (all my dangers past)<br>
Wilt give thy self to me thy self & heav'n at last<br>
  theres the continuall treasury of bliss<br>
    the magazine of happiness<br>
    Pleasure there does never Cease<br>
  & in æternall Joy I shall remain<br>
  Where in æternall glory thou doest reign.<br>
(p. 340, ll. 62-83)","""Wn to my soul thou'st spoken peace /  When from its bonds thou wilt my soul release / all my mourning then shall cease.""",""
"",2013-10-01 03:59:24 UTC,"",EEBO-TCP,"",,7697,2013-10-01 03:59:24 UTC,22892,"I don't pretend to have read the <em>Stage</em> Through, neither am I Particular to my Utmost. Here is quoting enough unless 'twere better: Besides, I may have occasion to mention somewhat of this kind afterwards. But from what has been hinted already, the Reader may be over furnish'd. Here is a large Collection of Debauchery; such <em>Pieces</em> are rarely to be met with: 'Tis Sometimes painted at Length too, and appears in great Variety of Progress and Practise. It wears almost all sorts of Dresses to engage the Fancy, and fasten upon the <!--Page  5--> Memory, and keep up the Charm from Languishing. Sometimes you have it in Image and Description; sometimes by way of Allusion; sometimes in Disguise; and sometimes without it. And what can be the Meaning of such a Representation, unless it be to Tincture the Audience, to extinguish Shame, and make Lewdness a Diversion? This is the natural Consequence, and therefore one would think 'twas the Intention too. <b>Such Licentious Discourse tends to no point but to stain the Imagination, to awaken Folly, and to weaken the Defences of Virtue</b>: It was upon the account of these Disorders that <em>Plato</em> banish'd Poets his <em>Common Wealth</em>: And one of the <em>Fathers</em> calls <em>Poetry</em>, <em>Vinum Daemonum</em> an intoxicating <em>Draught</em>, made up by the Devils <em>Dispensatory</em>.<br>
(pp. 5-6)","""Such Licentious Discourse tends to no point but to stain the Imagination, to awaken Folly, and to weaken the Defences of Virtue.""",""
"",2013-10-01 04:00:10 UTC,"",EEBO-TCP,"",,7697,2013-10-01 04:00:10 UTC,22893,"<em>3dly</em>. They have oftentimes not so much as the poor refuge of a Double Meaning to fly to. So that you are under a necessity either of taking Ribaldry or Nonsence. And when the Sentence has two Handles, the worst is generally turn'd to the Audience. <b>The Matter is so Contrived that the Smut and Scum of the Thought rises uppermost; And like a Picture drawn to <em>Sight</em>, looks always upon the Company.</b><br>
(p. 12)","""The Matter is so Contrived that the Smut and Scum of the Thought rises uppermost; And like a Picture drawn to Sight, looks always upon the Company.""",""
"",2013-10-01 04:02:00 UTC,"",EEBO-TCP,"",,7697,2013-10-01 04:02:00 UTC,22894,"This Tragedian like <em>Aeschylus</em> does not often concern himself with <em>Amours</em>, and when he does, nothing can be more temperate, and decent. For example where the Incest of <em>Oedipus</em> is described, the Offensiveness of the Idea is screen'd off and broken by Metaphorical and distant Expressions. In another <em>Play</em> <em>Creon</em> resolves to put <em>Antigone</em> to Death for presuming to bury <em>Polynices</em>. This Lady and <em>Haemon</em> <em>Creons</em> Son were very far engaged; <em>Haemon</em> endeavours to disswade his Father from <em>Antigones</em> Execution: He tells him the burying her Brother tho' against his Order, was a popular Action. And that the People would resent her being punish'd: But never so much as mentions his own Concern unless in one Line; which was so obscure that <em>Creon</em> misunderstood him. <em>Antigone</em> amongst her other Misfortunes laments her dying Young and Single, but says not one word about Haemon. The Poet takes care not to bring these two Lovers upon the <em>Stage</em> together, for fear they might prove unmanagable? Had They been with us, they had met with kinder treatment. They might have had Interviews and Time and Freedom enough. <b>Enough to mud their Fancy, to tarnish their Quality, and make their Passion Scandalous.</b> In the Relation of <em>Haemons</em> Death, his Love is related too, and that with all the Life and <em>Pathos</em> imaginable.<br>
(p. 29)","""Enough to mud their Fancy, to tarnish their Quality, and make their Passion Scandalous.""",""
"",2013-10-01 04:03:33 UTC,"",EEBO-TCP,"",,7697,2013-10-01 04:03:33 UTC,22895,"[...] Here is no exception upon the Repetition of the Fault, or the Quality of the Provocation. Mr. Dr<em></em>yden to do him right, do's not dispute the Precept. He confesses this is the way to be a Christian: But for all that he <em>should hardly trust him for a Friend</em>. And why so? Because the Italian Proverb says, <em>He that forgives the second time is a Fool</em>. This Lewd Proverb comes in for Authority, <!--Page  68--> and is a piece of very pertinent Blasphemy! Thus in some Peoples <em>Logick</em> one proof from Atheisin, is worth Ten from the <em>New Testament</em>. But here the <em>Poet</em> argues no better than he Believes. For most certainly, a Christian of all others is best qualifyed for Friendship. For He that loves his Neighbour as himself, and carries Benevolence and Good Nature beyond the Heights of Philosophy: He that is not govern'd by Vanity, or Design; He that prefers his Conscience to his Life, and has Courage to Maintain his Reason; He that is thus qualified must be a good Friend; And he that falls short, is no good Christian. And since the <em>Poet</em> is pleas'd to find fault with Christianity, let us examine his own Scheme. <em>Our Minds (says he) are perpetually wrought on by the Temperament of our Bodies, which makes me suspect they are nearer Allyed than either our Philosophers, or School Divines will allow them to be</em>. <b>The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our <em>Souls</em> are nothing but our Bodies.</b> And then when the Body dies you may guess what becomes of them! Thus the Authorities of Religion are weaken'd, and the prospect of the other World almost shut up. And is this a likely Supposition for Sincerity and good Nature? Do's Honour <!--Page  69--> use to rise upon the Ruines of Conscience? And are People the best Friends where they have the least Reason to be so? But not only the Inclinations to Friendship must Languish upon this Scheme, but the very Powers of it are as it were destroy'd. By this Systeme no Man can say his Soul is his own. He can't be assured the same Colours of Reason and Desire will last. Any little Accident from <em>without</em> may metamorphose his Fancy, and push him upon a new set of Thoughts. Matter and Motion are the most Humorsom Capricious Things in Nature; and withall, the most Arbitrary and uncontroll'd. And can Constancy proceed from Chance, Choice from Fate, and Virtue from Necessity? In short a Man at this rate must be a Friend or an Enemy in spite of his Teeth, and just as long as the Atoms please and no longer. Every Change in <em>Figure</em> and <em>Impulse</em>, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the <em>Seasons</em>, and we must look in the <em>Weather Glass</em> for our Inclinations. But this 'tis to Refine upon Revelation, and grow wiser than Wisdom! [...]<br>
(pp. 67-9)","""The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our Souls are nothing but our Bodies.""",""
"",2013-10-01 04:04:52 UTC,"",EEBO-TCP,"",,7697,2013-10-01 04:04:52 UTC,22896,"[...] Here is no exception upon the Repetition of the Fault, or the Quality of the Provocation. Mr. Dr<em></em>yden to do him right, do's not dispute the Precept. He confesses this is the way to be a Christian: But for all that he <em>should hardly trust him for a Friend</em>. And why so? Because the Italian Proverb says, <em>He that forgives the second time is a Fool</em>. This Lewd Proverb comes in for Authority, <!--Page  68--> and is a piece of very pertinent Blasphemy! Thus in some Peoples <em>Logick</em> one proof from Atheisin, is worth Ten from the <em>New Testament</em>. But here the <em>Poet</em> argues no better than he Believes. For most certainly, a Christian of all others is best qualifyed for Friendship. For He that loves his Neighbour as himself, and carries Benevolence and Good Nature beyond the Heights of Philosophy: He that is not govern'd by Vanity, or Design; He that prefers his Conscience to his Life, and has Courage to Maintain his Reason; He that is thus qualified must be a good Friend; And he that falls short, is no good Christian. And since the <em>Poet</em> is pleas'd to find fault with Christianity, let us examine his own Scheme. <em>Our Minds (says he) are perpetually wrought on by the Temperament of our Bodies, which makes me suspect they are nearer Allyed than either our Philosophers, or School Divines will allow them to be</em>. The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our <em>Souls</em> are nothing but our Bodies. And then when the Body dies you may guess what becomes of them! Thus the Authorities of Religion are weaken'd, and the prospect of the other World almost shut up. And is this a likely Supposition for Sincerity and good Nature? Do's Honour <!--Page  69--> use to rise upon the Ruines of Conscience? And are People the best Friends where they have the least Reason to be so? But not only the Inclinations to Friendship must Languish upon this Scheme, but the very Powers of it are as it were destroy'd. By this Systeme no Man can say his Soul is his own. <b>He can't be assured the same Colours of Reason and Desire will last. Any little Accident from <em>without</em> may metamorphose his Fancy, and push him upon a new set of Thoughts.</b> Matter and Motion are the most Humorsom Capricious Things in Nature; and withall, the most Arbitrary and uncontroll'd. And can Constancy proceed from Chance, Choice from Fate, and Virtue from Necessity? In short a Man at this rate must be a Friend or an Enemy in spite of his Teeth, and just as long as the Atoms please and no longer. Every Change in <em>Figure</em> and <em>Impulse</em>, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the <em>Seasons</em>, and we must look in the <em>Weather Glass</em> for our Inclinations. But this 'tis to Refine upon Revelation, and grow wiser than Wisdom! [...]<br>
(pp. 67-9)","""He can't be assured the same Colours of Reason and Desire will last. Any little Accident from without may metamorphose his Fancy, and push him upon a new set of Thoughts.""",""
Impressions,2013-10-01 04:06:10 UTC,"",EEBO-TCP,"",,7697,2013-10-01 04:26:15 UTC,22897,"[...] Here is no exception upon the Repetition of the Fault, or the Quality of the Provocation. Mr. Dr<em></em>yden to do him right, do's not dispute the Precept. He confesses this is the way to be a Christian: But for all that he <em>should hardly trust him for a Friend</em>. And why so? Because the Italian Proverb says, <em>He that forgives the second time is a Fool</em>. This Lewd Proverb comes in for Authority, <!--Page  68--> and is a piece of very pertinent Blasphemy! Thus in some Peoples <em>Logick</em> one proof from Atheisin, is worth Ten from the <em>New Testament</em>. But here the <em>Poet</em> argues no better than he Believes. For most certainly, a Christian of all others is best qualifyed for Friendship. For He that loves his Neighbour as himself, and carries Benevolence and Good Nature beyond the Heights of Philosophy: He that is not govern'd by Vanity, or Design; He that prefers his Conscience to his Life, and has Courage to Maintain his Reason; He that is thus qualified must be a good Friend; And he that falls short, is no good Christian. And since the <em>Poet</em> is pleas'd to find fault with Christianity, let us examine his own Scheme. <em>Our Minds (says he) are perpetually wrought on by the Temperament of our Bodies, which makes me suspect they are nearer Allyed than either our Philosophers, or School Divines will allow them to be</em>. The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our <em>Souls</em> are nothing but our Bodies. And then when the Body dies you may guess what becomes of them! Thus the Authorities of Religion are weaken'd, and the prospect of the other World almost shut up. And is this a likely Supposition for Sincerity and good Nature? Do's Honour <!--Page  69--> use to rise upon the Ruines of Conscience? And are People the best Friends where they have the least Reason to be so? But not only the Inclinations to Friendship must Languish upon this Scheme, but the very Powers of it are as it were destroy'd. By this Systeme no Man can say his Soul is his own. He can't be assured the same Colours of Reason and Desire will last. Any little Accident from <em>without</em> may metamorphose his Fancy, and push him upon a new set of Thoughts. Matter and Motion are the most Humorsom Capricious Things in Nature; and withall, the most Arbitrary and uncontroll'd. And can Constancy proceed from Chance, Choice from Fate, and Virtue from Necessity? In short a Man at this rate must be a Friend or an Enemy in spite of his Teeth, and just as long as the Atoms please and no longer. <b>Every Change in <em>Figure</em> and <em>Impulse</em>, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the <em>Seasons</em>, and we must look in the <em>Weather Glass</em> for our Inclinations.</b> But this 'tis to Refine upon Revelation, and grow wiser than Wisdom! [...]<br>
(pp. 67-9)","""Every Change in Figure and Impulse, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the Seasons, and we must look in the Weather Glass for our Inclinations.""",""
"",2013-10-01 04:14:48 UTC,"",EEBO-TCP,"",,7697,2013-10-01 04:14:48 UTC,22898,"There's a Description of Sucking for you! And truly one would think the Muse on't were scarsely wean'd. <b>This Lady's fancy is just <em>Slip-Stocking-high</em>; and she seems to want Sense, more than her Breakfast.</b> If this Passage would not shine, the Poet should have let it alone. 'Tis <em>Horace</em>'s advice.<br>
<br>
—et quae<br>
Desperes tractata nitescere posse relinquas.<br>
(p. 92)","""This Lady's fancy is just Slip-Stocking-high; and she seems to want Sense, more than her Breakfast.""",""
"",2013-10-01 04:15:53 UTC,"",EEBO-TCP,"",,7697,2013-10-01 04:15:53 UTC,22899,"To the Testimony of <em>Homer</em>, I shall joyn that of <em>Virgil</em>, who tho' He follows at a great distance of Time, was an Author of the first Rank, and wrote the same kind of Poetry with the other. Now <em>Virgil</em> tho' he is very extraordinary in his Genius, in the Compass of his Learning, in the Musick and Majesty of his Stile; yet the exactness of his Judgment seems to be his peculiar, and most distinguishing Talent. He had the truest <!--Page  114--> Relish imaginable, and always described Things according to <em>Nature</em>, <em>Custom</em>, and <em>Decency</em>. He wrote with the greatest Command of <em>Temper</em>, and <em>Superiority</em> of good <em>Sense</em>. <b>He is never lost in smoak and Rapture, nor overborn with Poetick Fury; but keeps his Fancy warm and his Reason Cool at the same time.</b> Now this great Master of Propriety never Mentions any <em>Priests</em> without some <em>Marks</em> of <em>Advantage</em>. To give some Instances as they lie in Order.<br>
(pp. 113-4)","""He is never lost in smoak and Rapture, nor overborn with Poetick Fury; but keeps his Fancy warm and his Reason Cool at the same time.""",""
"",2014-07-31 19:19:54 UTC,"",Searching in EEBO-TCP,"",,8015,2014-07-31 19:20:07 UTC,24380,"Wherefore <em>lift up the Hands that hang down, and the feeble Knees!</em> Think not so much and so long on the incomparable Character of the Deceas'd, as to forget the true Use You are to make of this afflicting Accident; and to neglect those good Improvements under it, which the Wise and Kind Inflicter expects at Your Hands. <b>You have paid Your sad Respects to Her; be not now wanting to Your selves: but <em>Gird up the Loins of Your Mind</em>, and be Ye comforted!</b><br>
(2nd edition, p. 39)","""You have paid Your sad Respects to Her; be not now wanting to Your selves: but 'Gird up the Loins of Your Mind', and be Ye comforted!""",""
