theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,HDIS,"Love is a fluttering in the heart or rather a ""Young feather'd tyrant""",16436,2009-09-14 19:46:52 UTC,"","","The mountaineer <BR>Thus strove by fancies vain and crude to clear <BR>His briar'd path to some tranquillity. <BR>It gave bright gladness to his lady's eye, <BR>And yet the tears she wept were tears of sorrow; <BR>Answering thus, just as the golden morrow <BR>Beam'd upward from the vallies of the east: <BR>""<b>O that the flutter of this heart had ceas'd, <BR>Or the sweet name of love had pass'd away. <BR>Young feather'd tyrant!</b> by a swift decay <BR>Wilt thou devote this body to the earth: <BR>And I do think that at my very birth <BR>I lisp'd thy blooming titles inwardly; <BR>For at the first, first dawn and thought of thee, <BR>With uplift hands I blest the stars of heaven. <BR>Art thou not cruel? Ever have I striven <BR>To think thee kind, but ah, it will not do! <BR>When yet a child, I heard that kisses drew <BR>Favour from thee, and so I gave and gave <BR>To the void air, bidding them find out love: <BR>But when I came to feel how far above <BR>All fancy, pride, and fickle maidenhood, <BR>All earthly pleasure, all imagin'd good, <BR>Was the warm tremble of a devout kiss,-- <BR>Even then, that moment, at the thought of this, <BR>Fainting I fell into a bed of flowers, <BR>And languish'd there three days. Ye milder powers, <BR>Am I not cruelly wrong'd? Believe, believe <BR>Me, dear Endymion, were I to weave <BR>With my own fancies garlands of sweet life, <BR>Thou shouldst be one of all. Ah, bitter strife! <BR>I may not be thy love: I am forbidden-- <BR>Indeed I am--thwarted, affrighted, chidden, <BR>By things I trembled at, and gorgon wrath. <BR>Twice hast thou ask'd whither I went: henceforth <BR>Ask me no more! I may not utter it, <BR>Nor may I be thy love. We might commit <BR>Ourselves at once to vengeance; we might die; <BR>We might embrace and die: voluptuous thought! <BR>Enlarge not to my hunger, or I'm caught <BR>In trammels of perverse deliciousness. <BR>No, no, that shall not be: thee will I bless, <BR>And bid a long adieu."" <BR><BR>",6207,"",2003-09-22 00:00:00 UTC
"",2009-12-02,HDIS (Poetry),"""Great Muse, thou know'st what prison, / Of flesh and bone, curbs, and confines, and frets / Our spirit's wings.""",16443,2009-12-02 19:40:43 UTC,"","","There came an eastern voice of solemn mood:-- <BR>Yet wast thou patient. Then sang forth the Nine, <BR>Apollo's garland:--yet didst thou divine <BR>Such home-bred glory, that they cry'd in vain, <BR>""Come hither, Sister of the Island!"" Plain <BR>Spake fair Ausonia; and once more she spake <BR>A higher summons:--still didst thou betake <BR>Thee to thy native hopes. O thou hast won <BR>A full accomplishment! The thing is done, <BR>Which undone, these our latter days had risen <BR>On barren souls. <b>Great Muse, thou know'st what prison, <BR>Of flesh and bone, curbs, and confines, and frets <BR>Our spirit's wings</b>: despondency besets <BR>Our pillows; and the fresh to-morrow morn <BR>Seems to give forth its light in very scorn <BR>Of our dull, uninspired, snail-paced lives. <BR>",6207,"",2003-09-26 00:00:00 UTC
"",2009-12-02,HDIS,"""His soul has in its Autumn, when his wings / He furleth close.""",16454,2009-12-02 19:42:22 UTC,&bull;Ive included the entire poem<BR>&bull;First published in Leigh Hunt's <u>Literary Pocket-Book</u> for 1819 (1818). <BR>&bull;And should each season get an entry? REVISIT.<BR>&bull;I've added this entry for Autumn...<BR>,"","Four seasons fill the measure of the year; <BR>&nbsp; There are four seasons in the mind of man: <BR>He has his lusty Spring, when fancy clear <BR>&nbsp; Takes in all beauty with an easy span: <BR>He has his Summer, when luxuriously <BR>&nbsp; Spring's honied cud of youthful thought he loves <BR>To ruminate, and by such dreaming nigh <BR>&nbsp; His nearest unto heaven: quiet coves <BR><b>His soul has in its Autumn, when his wings <BR>&nbsp; He furleth close</b>; contented so to look <BR>On mists in idleness--to let fair things <BR>&nbsp; Pass by unheeded as a threshold brook. <BR>He has his Winter too of pale misfeature, <BR>Or else he would forego his mortal nature. <BR>(ll. 1-14, p. 176-7)<BR>",6212,"",2003-09-26 00:00:00 UTC
"",,HDIS,"""He has his Summer, when luxuriously / Spring's honied cud of youthful thought he loves / To ruminate""",16455,2009-09-14 19:46:55 UTC,&bull;Ive included the entire poem<BR>&bull;First published in Leigh Hunt's <u>Literary Pocket-Book</u> for 1819 (1818). <BR>&bull;And should each season get an entry? REVISIT.<BR>&bull;And now I've added this entry for summer<BR>,"","Four seasons fill the measure of the year; <BR>&nbsp; There are four seasons in the mind of man: <BR>He has his lusty Spring, when fancy clear <BR>&nbsp; Takes in all beauty with an easy span: <BR><b>He has his Summer, when luxuriously <BR>&nbsp; Spring's honied cud of youthful thought he loves <BR>To ruminate</b>, and by such dreaming nigh <BR>&nbsp; His nearest unto heaven: quiet coves <BR>His soul has in its Autumn, when his wings <BR>&nbsp; He furleth close; contented so to look <BR>On mists in idleness--to let fair things <BR>&nbsp; Pass by unheeded as a threshold brook. <BR>He has his Winter too of pale misfeature, <BR>Or else he would forego his mortal nature. <BR>(ll. 1-14, p. 176-7)<BR>",6212,"",2003-09-26 00:00:00 UTC
"",,HDIS,"""Open wide the mind's cage-door, / She'll dart forth, and cloudward soar.""",16482,2009-09-14 19:47:00 UTC,"&bull;Ive included the entire poem. A companion to ""Ode to Psyche"" and the ""the gardener Fancy""?<BR>&bull;REVISIT when searching for Fancy. How will I atomize the figurative assertions about fancy?","","Ever let the Fancy roam, <BR>Pleasure never is at home: <BR>At a touch sweet Pleasure melteth, <BR>Like to bubbles when rain pelteth; <BR>Then let winged Fancy wander <BR>Through the thought still spread beyond her: <BR><b>Open wide the mind's cage-door, <BR>She'll dart forth, and cloudward soar. </b><BR>O sweet Fancy! let her loose; <BR>Summer's joys are spoilt by use, <BR>And the enjoying of the Spring <BR>Fades as does its blossoming; <BR>Autumn's red-lipp'd fruitage too, <BR>Blushing through the mist and dew, <BR>Cloys with tasting: What do then? <BR>Sit thee by the ingle, when <BR>The sear faggot blazes bright, <BR>Spirit of a winter's night; <BR>When the soundless earth is muffled, <BR>And the caked snow is shuffled <BR>From the ploughboy's heavy shoon; <BR>When the Night doth meet the Noon <BR>In a dark conspiracy <BR>To banish Even from her sky. <BR>Sit thee there, and send abroad, <BR>With a mind<b> </b>self-overaw'd, <BR>Fancy, high-commission'd:--send her! <BR>She has vassals to attend her: <BR>She will bring, in spite of frost, <BR>Beauties that the earth hath lost; <BR>She will bring thee, all together, <BR>All delights of summer weather; <BR>All the buds and bells of May, <BR>From dewy sward or thorny spray; <BR>All the heaped Autumn's wealth, <BR>With a still, mysterious stealth: <BR>She will mix these pleasures up <BR>Like three fit wines in a cup, <BR>And thou shalt quaff it:--thou shalt hear <BR>Distant harvest-carols clear; <BR>Rustle of the reaped corn; <BR>Sweet birds antheming the morn: <BR>And, in the same moment--hark! <BR>'Tis the early April lark, <BR>Or the rooks, with busy caw, <BR>Foraging for sticks and straw. <BR>Thou shalt, at one glance, behold <BR>The daisy and the marigold; <BR>White-plum'd lilies, and the first <BR>Hedge-grown primrose that hath burst; <BR>Shaded hyacinth, alway <BR>Sapphire queen of the mid-May; <BR>And every leaf, and every flower <BR>Pearled with the self-same shower. <BR>Thou shalt see the field-mouse peep <BR>Meagre from its celled sleep; <BR>And the snake all winter-thin <BR>Cast on sunny bank its skin; <BR>Freckled nest-eggs thou shalt see <BR>Hatching in the hawthorn-tree, <BR>When the hen-bird's wing doth rest <BR>Quiet on her mossy nest; <BR>Then the hurry and alarm <BR>When the bee-hive casts its swarm; <BR>Acorns ripe down-pattering, <BR>While the autumn breezes sing. <BR><BR>Oh, sweet <b>Fancy </b>! let her loose; <BR>Every thing is spoilt by use: <BR>Where's the cheek that doth not fade, <BR>Too much gaz'd at? Where's the maid <BR>Whose lip mature is ever new? <BR>Where's the eye, however blue, <BR>Doth not weary? Where's the face <BR>One would meet in every place? <BR>Where's the voice, however soft, <BR>One would hear so very oft? <BR>At a touch sweet Pleasure melteth <BR>Like to bubbles when rain pelteth. <BR>Let, then, winged <b>Fancy </b>find <BR>Thee a mistress to thy mind: <BR>Dulcet-eyed as Ceres' daughter, <BR>Ere the God of Torment taught her <BR>How to frown and how to chide; <BR>With a waist and with a side <BR>White as Hebe's, when her zone <BR>Slipt its golden clasp, and down <BR>Fell her kirtle to her feet, <BR>While she held the goblet sweet, <BR>And Jove grew languid.--Break the mesh <BR>Of the <b>Fancy </b>'s silken leash; <BR>Quickly break her prison-string <BR>And such joys as these she'll bring.-- <BR>Let the winged <b>Fancy </b>roam, <BR>Pleasure never is at home. <BR>(ll. 1-94, p. 223-5)",6219,"",2003-09-17 00:00:00 UTC
"",,HDIS,"""As though a tongueless nightingale should swell  / Her throat in vain, and die, heart -stifled, in her dell""",16486,2009-09-14 19:47:01 UTC,&bull;I am not sure I've read this right. REVISIT.,"","Out went the taper as she hurried in; <BR>&nbsp; Its little smoke, in pallid moonshine, died: <BR>&nbsp; She clos'd the door, she panted, all akin <BR>&nbsp; To spirits of the air, and visions wide: <BR>&nbsp; No uttered syllable, or, woe betide! <BR>&nbsp; But to her heart, her heart<b> </b>was voluble, <BR>&nbsp; Paining with eloquence her balmy side; <BR>&nbsp; <b>As though a tongueless nightingale should swell <BR>Her throat in vain, and die, heart -stifled, in her dell</b>. <BR>(ll. 199-207, p. 235)<BR>",6221,"",2003-09-22 00:00:00 UTC
"",,Reading,"""The plague-spot has not tainted me quite; I am not leprous all over, the lie of Legitimacy does not fix its mortal sting in my inmost soul, nor, like an ugly spider, entangle me in its slimy folds; but is kept off from me, and broods on its own poison.""",17331,2009-09-14 19:49:49 UTC,"","","This is the only politics I know; the only patriotism I feel. The question with me is, whether I and all mankind are born slaves or free. That is the one thing necessary to know and to make good: the rest is <EM>flocci, nauci, nihili, pili</EM>. Secure this point, and all is safe: lose this, and all is lost. There are people who cannot understand a principle; nor perceive how a cause, can be connected with an individual, even in spite of himself, nor how the salvation of mankind can be bound up with the success of one man. It is in vain that I address to them what follows. -- ""One fate attends the altar and the throne."" So sings Mr. Southey. I say, that one fate attends the people and the assertor of the people's rights against those who say they have no rights, that they are their property, their goods, their chattels, the live-stock on the estate of Legitimacy. This is what kings at present tell us with their swords, and poets with their pens. He who tells me this deprives me not only of the right, but of the very heart and will to be free, takes the breath out of the body of liberty, and leaves it a dead and helpless corse, destroys ""at one fell swoop"" the dearest hopes, and blasts the fairest prospects of mankind through all ages and nations, sanctifies slavery, binds it as a spell on the understanding, and makes freedom a mockery, and the name a bye-word. The poor wretch immured in the dungeons of the Inquisition may breathe a sigh to liberty, may [End Page xii] repeat its name, may think of it as a blessing, if not to himself, to others; but the wretch imprisoned in the dungeon of Legitimacy, the very tomb of freedom, that ""painted sepulchre, white without, but full of ravening and all uncleanness within,"" must not even think of it, must not so much as dream of it, but as a thing forbid: it is a profanation to his lips, an impiety to his thoughts; his very imagination. is enthralled, and he can only look forward to the never-ending flight of future years, and see the same gloomy prospect of abject wretchedness and hopeless desolation spread out for himself and his species. They who bow to thrones and hate mankind may here feast their eyes with blight, mildew, the blue pestilence and glittering poison of slavery, ""bogs, dens, and shades of death -- a universe of death."" This is that true moral atheism, the equal blasphemy against God and man, the sin against the Holy Ghost, that lowest deep of debasement and despair to which there is no lower deep. He who saves me from this conclusion, who makes a mock of this doctrine, and sets at nought its power, is to me not less than the God of my idolatry, for he has left one drop of comfort in my soul. <B>The plague-spot has not tainted me quite; I am not leprous all over, the lie of Legitimacy does not fix its mortal sting in my inmost soul, nor, like an ugly spider, entangle me in its slimy folds; but is kept off from me, and broods on its own poison</B>. He who did this for me, and for the rest of the world, and who alone could do it, was Buonaparte. He [End Page xiii] withstood the inroads of this new Jaggernaut, this foul Blatant Beast, as it strode forward to its prey over the bodies and minds of a whole people, and put a ring in its nostrils, breathing flame and blood, and led it in triumph, and played with its crowns and sceptres, and wore them in its stead, and tamed its crested pride, and made it a laughing-stock and a mockery to the nations. He, one man, did this, and as long as he did this, (how, or for what end, is nothing to the magnitude of this mighty question) he saved the human race from the last ignominy, and that foul stain that had so long been intended, and was at last, in an evil hour and by evil hands, inflicted on it. He put his foot upon the neck of kings, who would have put their yoke upon the necks of the people: he scattered before him with fiery execution, millions of hired slaves, who came at the bidding of their masters to deny the right of others to be free. The monument of greatness and of glory he erected, was raised on ground forfeited again and again to humanity -- it reared its majestic front on the ruins of the shattered hopes and broken faith of the common enemies of mankind. If he could not secure the freedom, peace, and happiness of his country, he made her a terror to those who by sowing civil dissension and exciting foreign wars, would not let her enjoy those blessings. They who had trampled upon Liberty could not at least triumph in her shame and her despair, but themselves became objects of pity and derision. Their determination to persist in extremity of wrong only [End Page xiv] brought on themselves repeated defeat, disaster, and dismay: the accumulated aggressions their infuriated pride and disappointed malice meditated against others, returned in just and aggravated punishment upon themselves: they heaped coals of fire upon their own heads; they drank deep and long, in gall and bitterness, of the poisoned chalice they had prepared for others: the destruction with which they had threatened a people daring to call itself free, hung suspended over their heads, like a precipice, ready to fall upon and crush them. ""Awhile they stood ahashed,"" abstracted from their evil purposes, and felt how awful freedom is, its power how dreadful. Shrunk from the boasted pomp of royal state into their littleness as men, defeated of their revenge, baulked of their prey, their schemes stripped of their bloated pride, and with nothing left but the deformity of their malice, not daring to utter a syllable or move a finger, the lords of the earth, who had looked upon men as of an inferior species, born for their use, and devoted to be their slaves, turned an imploring eye to the people, and with coward hearts and hollow tongues invoked the name of Liberty, thus to get the people once more within their unhallowed gripe, and to stifle the name of Liberty for ever. I never joined the vile and treacherous cry of spurious humanity in favour of those who have from the beginning of time, and will to the end of it, make a butt of humanity, and its distresses their sport. [...]<BR>
(pp. xii-xv)",6516,Preface,2009-05-05 00:00:00 UTC
"",,"Reading Terry Eagleton's ""The Critic as Partisan: William Hazlitt's Radical Imagination."" <U>Harper's Magazine</U>. Vol 318, No. 1907. April 2009. p. 78.","""He is styed in his prejudices -- he wallows in the mire of his senses -- he cannot get beyond the trough of his sordid appetites, whether it is of gold or wood.""",17335,2009-09-14 19:49:50 UTC,I've included twice: Pig and Mire,"","[...] A Tory is one who is governed by sense and habit alone. He considers not what is possible, but what is real; he gives might the preference over right. He cries Long Life to the conqueror, and is ever strong upon the stronger side -- the side of corruption and prerogative. He says what others say; he does as he is prompted by his own advantage. He knows on which side his bread is buttered, and that St. Peter is well at Rome. He is for going with Sancho to Camacho's wedding, and not for wandering with Don Quixote in the desert, after the mad lover. Strait is the gate and narrow is the way that leadeth to Reform, but broad is the way that leadeth to Corruption, and multitudes there are that walk therein. The Tory is sure to be in the thickest of them. His principle is to follow the leader; and this is the infallible rule to have numbers and success on your side, to be on the side of success and numbers. Power is the rock of his salvation; priestcraft is the second article of his implicit creed. He does not trouble himself to inquire which is the best form of government -- but he knows that the reigning monarch is ""the best of kings."" He does not, like a fool, contest for modes of faith; but like a wise man, swears by that which is by law established. He has no principles himself, nor does he profess to have any, but will cut your throat for differing with any of his bigotted dogmas, or for objecting to any act of power that he supposes necessary to his interest. He will take his Bible-oath that [End Page xxvi] black is white, and that whatever is, is right, if it is for his convenience. He is for having a slice in the loan, a share in a borough, a situation in the church or state, or for standing well with those who have. He is not for empty speculations, but for full pockets. He is for having plenty of beef and pudding, a good coat to his back, a good house over his head, and for cutting a respectable figure in the world. He is <EM>Epicuri de grege porcus</EM> -- not a man but a beast. <B>He is styed in his prejudices -- he wallows in the mire of his senses -- he cannot get beyond the trough of his sordid appetites, whether it is of gold or wood</B>. Truth and falsehood are, to him, something to buy and sell; principle and conscience, something to eat and drink. He tramples on the plea of Humanity, and lives, like a caterpillar, on the decay of public good. Beast as he is, he knows that the King is the fountain of honour, that there are good things to be had in the Church, treats the cloth with respect, bows to a magistrate, lies to the tax-gatherer, nicknames the Reformers, and ""blesses the Regent and the Duke of York."" He treads the primrose path of preferment; ""when a great wheel goes up a hill, holds fast by it, and when it rolls down, lets it go."" He is not an enthusiast, a Utopian philosopher or a Theophilanthropist, but a man of business and the world, who minds the main chance, does as other people do, and takes his wife's advice to get on in the world, and set up a coach for her to ride in, as fast as possible. This fellow is in the right, and [End Page xxvii] ""wiser in his generation than the children of the light."" The ""servile slaves"" of wealth and power have a considerable advantage over the independent and the free. How much easier is it to smell out a job than to hit upon a scheme for the good of mankind! How much safer is it to be the tool of the oppressor than the advocate of the oppressed! How much more fashionable to fall in with the opinion of the world, to bow the knee to Baal, than to seek for obscure and obnoxious truth! How strong are the ties that bind men together for their own advantage, compared with those that bind them to the good of their country or of their kind![...]<BR>
(pp. xxvi-xxviii)",6516,Preface,2009-05-05 00:00:00 UTC
"",,"Reading; found again reading Eric Lindstrom's <u>Romantic Fiat: Demystification and Enchantment in Lyric Poetry</u> (Palgrave Macmillan, 2011), 130-1.","""Most of my readers will have observed a small water-insect on the surface of rivulets, which throws a cinque-spotted shadow fringed with prismatic colours on the sunny bottom of the brook; and will have noticed, how the little animal wins its way up against the stream, by alternate pulses of active and passive motion, now resisting the current, and now yielding to it in order to gather strength and a momentary fulcrum for a further propulsion. This is no unapt emblem of the mind's self-experience in the act of thinking.""",19345,2011-12-01 22:53:21 UTC,"",Beasts,"The attention will be more profitably employed in attempting to discover and expose the paralogisms, by the magic of which such a faith could find admission into minds framed for a nobler creed. These, it appears to me, may be all reduced to one sophism as their common genus; the mistaking the <em>conditions</em> of a thing for its <em>causes</em> and <em>essence</em>; and the process, by which we arrive at the knowledge of a faculty, for the faculty itself. The air I breathe is the <em>condition</em> of my life, not its cause. We could never have learned that we had eyes but by the process of seeing; yet having seen we know that the eyes must have pre-existed in order to render the process of sight possible. Let us cross-examine Hartley's scheme under the guidance of this distinction; and we shall discover, that contemporaneity, (Leibnitz's <em>Lex Continui</em>) is the <em>limit and condition</em> of the laws of mind, itself being rather a law of matter, at least of phaenomena considered as material. At the utmost, it is to <em>thought</em> the same, as the law of gravitation is to loco-motion. In every voluntary movement we first counteract gravitation, in order to avail ourselves of it. It must exist, that there may be a something to be counteracted, and which, by its re-action, may aid the force that is exerted to resist it. Let us consider what we do when we leap. We first resist the gravitating power by an act purely voluntary, and then by another act, voluntary in part, we yield to it in order to alight on the spot, which we had previously proposed to ourselves. Now let a man watch his mind while he is composing; or, to take a still more common case, while he is trying to recollect a name; and he will find the process completely analogous. <b>Most of my readers will have observed a small water-insect on the surface of rivulets, which throws a cinque-spotted shadow fringed with prismatic colours on the sunny bottom of the brook; and will have noticed, how the little animal wins its way up against the stream, by alternate pulses of active and passive motion, now resisting the current, and now yielding to it in order to gather strength and a momentary fulcrum for a further propulsion. This is no unapt emblem of the mind's self-experience in the act of thinking</b>. There are evidently two powers at work, which relatively to each other are active and passive; and this is not possible without an intermediate faculty, which is at once both active and passive. In philosophical language, we must denominate this intermediate faculty in all its degrees and determinations, the IMAGINATION. But, in common language, and especially on the subject of poetry, we appropriate the name to a superior degree of the faculty, joined to a superior voluntary controul over it.<br>
(I, 123-5)",6202,"",2011-12-01 22:52:59 UTC
"",,Reading,"""There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented.""",20454,2013-06-06 19:24:38 UTC,"","","Mr. Coleridge bewilders himself sadly in endeavouring to determine in what the essence of poetry consists;--Milton, we think, has told it in a single line--
<blockquote>--'Thoughts that voluntary move<br>
Harmonious numbers.'</blockquote>
Poetry is the music of language, expressing the music of the mind. Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry. The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also. Whenever articulation passes naturally into intonation, this is the beginning of poetry. <b>There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented</b>.<br>
(pp. 155-6)",7404,"",2013-06-06 19:24:38 UTC
