text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"""I will be open with you, Don Lorenzo: there being little probability of such an union taking place, I fear that it is desired but too ardently by my daughter. <b>You have made an impression upon her young heart which gives me the most serious alarm: to prevent that impression from growing stronger; I am obliged to decline your acquaintance. For me, you may be sure that I should rejoice at establishing my child so advantageously.</b> Conscious that my constitution, impaired by grief and illness, forbids me to expect a long continuance in this world, I tremble at the thought of leaving her under the protection of a perfect stranger. The marquis de las Cisternas is totally unknown to me. He will marry: his lady may look upon Antonia with an eye of displeasure, and deprive her of her only friend. Should the duke, your uncle, give his consent, <!--Page  170--> you need not doubt obtaining mine and my daughter's; but, without his, hope not for ours. At all events, whatever steps you may take, whatever may be the duke's decision, till you know it, let me beg your forbearing to strengthen, by your presence, Antonia's prepossession. If the sanction of your relations authorises your addressing her as your wife, my doors fly open to you. If that sanction is refused, be satisfied to possess my esteem and gratitude, but remember that we must meet no more.""<br>
(II, pp. 169-70)","","","",2014-03-12 03:14:00 UTC,23562,7835,2014-03-12 03:14:00 UTC,"""You have made an impression upon her young heart which gives me the most serious alarm: to prevent that impression from growing stronger; I am obliged to decline your acquaintance. For me, you may be sure that I should rejoice at establishing my child so advantageously.""",ECCO-TCP,,Impressions
"The matins concluded, Ambrosio retired to his cell. <b>The pleasures which he had just tasted for the first time were still impressed upon his mind: his brain was bewildered, and presented a confused chaos of remorse, voluptuousness, inquietude, and fear</b>: he looked back with regret to that peace of soul, that security of virtue, which till then had been his portion: he had indulged in excesses whose very idea, but four-and-twenty hours before, he had recoiled at with horror: he shuddered at reflecting that a trifling indiscretion on his part, or on Ma+tilda's, would overturn that fabric of repu+tation which it had cost him thirty years to erect, and render him the abhorrence of the <!--Page  187--> people of whom he was then the idol. Conscience painted to him in glaring colours his perjury, and weakness; apprehension magnified to him the honors of punishment, and he already fancied himself in the prisons of the Inquisition. To these tormenting ideas succeeded Matilda's beauty, and those delicious lessons, which once learnt can never be forgotten. A single glance thrown upon these reconciled him with himself: he considered the pleasures of the former night to have been purchased at an easy price by the sacrifice of innocence and honour. Their very remembrance filled his soul with ecstacy: he cursed his foolish vanity, which had induced him to waste in obscurity the bloom of life, ignorant of the blessings of love and woman: he determined, at all events, to continue his commerce with Matilda, and called every argument to his aid which might confirm his resolution: he asked himself, provided his irregularity was unknown, in what would his fault consist, and what consequences he had to apprehend?<br>
(II, pp. 186-7)","","","",2014-03-12 03:25:39 UTC,23566,7835,2014-03-12 03:25:39 UTC,"""The pleasures which he had just tasted for the first time were still impressed upon his mind: his brain was bewildered, and presented a confused chaos of remorse, voluptuousness, inquietude, and fear.""",ECCO-TCP,,Impressions
"<b>It was by no means his nature to be timid: but his education had impressed his mind with fear so strongly, that apprehension was now become part of his character.</b> Had his youth been passed in the world, he would have shown himself possessed of <!--Page  205--> many brilliant and manly qualities. He was naturally enterprizing, firm, and fearless: he had a warrior's heart, and he might have shone with splendour at the head of an army. There was no want of generosity in his nature: the wretched never failed to find in him a compassionate auditor: his abilities were quick and shining, and his judgment vast, solid, and decisive. With such qualifications he would have been an ornament to his country: that he possessed them he had given proofs in his earliest infancy, and his parents had beheld his dawning virtues with the fondest delight and admiration. Unfortunately, while yet a child, he was deprived of those parents. He fell into the power of a relation, whose only wish about him was never to hear of him more: for that purpose he gave him in charge to his friend, the former superior of the Capuchins. [...]<br>
(II, pp. 204-5)","","","",2014-03-12 03:30:17 UTC,23571,7835,2014-03-12 03:30:17 UTC,"""It was by no means his nature to be timid: but his education had impressed his mind with fear so strongly, that apprehension was now become part of his character.""",ECCO-TCP,,Impressions
"<b>This was an untruth, but she was unconscious of its falsehood: she knew not the nature of her sentiments for Lorenzo; and never having seen him since his first visit to Elvira, with every day his image grew less feebly impressed upon her bosom</b>: besides, she thought of a husband with all a virgin's terror, and negatived the friar's demand without a moment's hesitation.<br>
(II, p. 250)","","","",2014-03-12 03:41:28 UTC,23583,7835,2014-03-12 03:41:28 UTC,"""This was an untruth, but she was unconscious of its falsehood: she knew not the nature of her sentiments for Lorenzo; and never having seen him since his first visit to Elvira, with every day his image grew less feebly impressed upon her bosom.""",ECCO-TCP,,Impressions
"<b>The vision had made too strong an impression upon her mind, to permit her resting till assured of her daughter's safety.</b> She hastily started from her bed, threw on a loose night-gown, and, passing through the closet in which slept the waiting-woman, reached Antonia's chamber just in time to rescue her from the grasp of the ravisher.<br>
(III, p. 39)
","","","",2014-03-12 03:50:09 UTC,23590,7835,2014-03-12 03:50:09 UTC,"""The vision had made too strong an impression upon her mind, to permit her resting till assured of her daughter's safety.""",ECCO-TCP,,Impressions
"The perusal of this story was ill calculated to dispel Antonia's melancholy. <b>She had naturally a strong inclination to the marvellous; and her nurse, who believed firmly in apparitions, had related to her, when an infant, so many horrible adventures of this kind, that all Elvira's attempts had failed to eradicate their impressions from her daughter's mind.</b> Antonia still nourished a superstitious prejudice in her bosom: she was often susceptible of terrors, which, when she discovered their natural and insignificant cause, made her blush at <!--Page  67--> her own weakness. With such a turn of mind, the adventure which she had just been reading sufficed to give her apprehensions the alarm. The hour and the scene combined to authorise them. It was the dead of night; she was alone, and in the chamber once occupied by her deceased mother. The weather was comfortless and stormy; the wind howled around the house, the doors rattled in their frames, and the heavy rain pattered against the windows. No other sound was heard. The taper, now burnt down to the socket, sometimes flaring upwards, shot a gleam of light through the room, then sinking again seemed upon the point of expiring. Antonia's heart throbbed with agitation; her eyes wandered fearfully over the objects around her, as the trembling flame illuminated them at intervals. She attempted to rise from her seat, but her limbs trembled so violently that she was unable to proceed. She then called Flora, who was in a room at no great distance; but agitation choked <!--Page  68--> her voice, and her cries died away in hollow murmurs.<br>
(III, pp. 66-8)","","","",2014-03-12 03:51:59 UTC,23592,7835,2014-03-12 03:51:59 UTC,"""She had naturally a strong inclination to the marvellous; and her nurse, who believed firmly in apparitions, had related to her, when an infant, so many horrible adventures of this kind, that all Elvira's attempts had failed to eradicate their impressions from her daughter's mind.""",ECCO-TCP,,Impressions
"<b>She could not believe that the spectre had been a mere creature of her imagination: every circumstance was impressed upon her mind too forcibly to permit her flattering herself with such an idea.</b> She persisted in asserting that she had really seen her mother's ghost, had heard the period of her dissolution announced, and declared that she never should quit her bed alive. Ambrosio advised her against encouraging these sentiments, and then quitted her chamber, having promised to repeat his visit on the morrow. Antonia received this assurance with every mark of joy: but the monk easily perceived that he was not equally acceptable to her attendant. Flora obeyed Elvira's injunctions with the most scrupulous observance. She examined with an anxious eye every circumstance likely in the least to prejudice her young mistress, to whom she had been attached for many years. She was a native of Cuba, had followed Elvira to Spain, and loved the young Antonia <!--Page  90--> with a mother's affection. Flora quitted not the room for a moment while the abbot remained there: she watched his every word, his every look, his every action. He saw that her suspicious eye was always fixed upon him; and, conscious that his designs would not bear inspection so minute, he felt frequently confused and disconcerted. He was aware that she doubted the purity of his intentions; that she would never leave him alone with Antonia; and, his mistress defended by the presence of this vigilant observer, he despaired of finding the means to gratify his passion.<br>
(III, pp. 89-90)","","","",2014-03-12 03:52:42 UTC,23593,7835,2014-03-12 03:52:42 UTC,"""She could not believe that the spectre had been a mere creature of her imagination: every circumstance was impressed upon her mind too forcibly to permit her flattering herself with such an idea.""",ECCO-TCP,,Impressions
"Jacintha opened the door of the haunted room with a trembling hand; she ventured to peep in, but the wealth of India would not have tempted her to cross the threshold. She gave the taper to the monk, wished him well through the adventure, and hastened to be gone. Ambrosio entered. He bolted the door, placed the light upon the table, and seated himself in the chair which on the former night had sustained Antonia. <b>In spite of Matilda's assurances, that the spectre was a mere creation of fancy, his mind was impressed with a certain mysterious horror.</b> He in vain endeavoured to shake it off. The silence of the night, the story of the apparition, the chamber wainscotted with dark oak pannels, the recollection which it brought with it of the murdered Elvira, and his incertitude respecting the nature of the drops given by him to Antonia, made him feel uneasy at <!--Page  106--> his present situation. But he thought much less of the spectre than of the poison. Should he have destroyed the only object which rendered life dear to him; should the ghost's prediction prove true; should Antonia in three days be no more, and he the wretched cause of her death . . . . . . The supposition was too horrible to dwell upon. He drove away these dreadful images, and as often they presented themselves again before him. Matilda had assured him that the effects of the opiate would be speedy. He listened with fear, yet with eagerness, expecting to hear some disturbance in the adjoining chamber. All was still silent. He concluded that the drops had not begun to operate. Great was the stake for which he now played: a moment would suffice to decide upon his misery or happiness. Matilda had taught him the means of ascertaining, that life was not extinct for ever: upon this assay depended all his hopes. With every instant his impatience redoubled; his terrors <!--Page  107--> grew more lively, his anxiety more awake. Unable to bear this state of incertitude, he endeavoured to divert it by substituting the thoughts of others to his own. The books, as was before mentioned, were ranged upon shelves near the table: this stood exactly opposite to the bed, which was placed in an alcove near the closet-door. Ambrosio took down a volume, and seated himself by the table: but his attention wandered from the pages before him. Antonia's image, and that of the murdered Elvira, persisted to force themselves before his imagination. Still he continued to rend, though his eyes ran over the characters without his mind being conscious of their import.<br>
(III, pp. 105-7)","","","",2014-03-12 03:54:17 UTC,23595,7835,2014-03-12 03:54:17 UTC,"""In spite of Matilda's assurances, that the spectre was a mere creation of fancy, his mind was impressed with a certain mysterious horror.""",ECCO-TCP,,Impressions
"MY supposed death was attended with the greatest agonies. Those moments which I believed my last were embittered by the domina's assurances that I could not escape perdition; and as my eyes closed, I heard her rage exhale itself in curses on my offence. The horror of this situation, of a death-bed from which hope was banished, of a sleep from which I was only to wake to find myself the prey of flames and furies, was more dreadful than I can describe. <b>When animation revived in me, my soul was still impressed with these terrible ideas.</b> I looked round with fear, expecting to behold the ministers of divine vengeance. For the first hour, my senses were so bewildered, and my brain so dizzy, that I strove in vain to arrange the strange images which floated in wild confusion before me. If I endeavoured to raise myself from the ground, the wandering of my head deceived <!--Page  237--> me. Every thing around me seemed to rock, and I sank once more upon the earth. My weak and dazzled eyes were unable to bear a nearer approach to a gleam of light, which I saw trembling above me. I was compelled to close them again, and remain motionless in the same posture.<br>
(III, pp. 236-7)","","","",2014-03-12 04:00:31 UTC,23603,7835,2014-03-12 04:00:31 UTC,"""When animation revived in me, my soul was still impressed with these terrible ideas.""",ECCO-TCP,,Impressions
"Though rescued from the Inquisition, Ambrosio as yet was insensible of the blessings of liberty. <b>The damning contract weighed heavy upon his mind; and the scenes in which he had been a principal actor, <!--Page  308--> had left behind them such impressions as rendered his heart the seat of anarchy and confusion.</b> The objects now before his eyes, and which the full moon sailing through clouds permitted him to examine, were ill calculated to inspire that calm, of which he stood so much in need. The disorder of his imagination was increased by the wildness of the surrounding scenery; by the gloomy caverns and steep rocks, rising above each other, and dividing the passing clouds; solitary clusters of trees scattered here and there, among whose thick-twined branches the wind of night sighed hoarsely and mournfully; the shrill cry of mountain eagles, who had built their nests among these lonely deserts; the stunning roar of torrents, as swelled by late rains they rushed violently down tremendous precipices; and the dark waters of a silent sluggish stream, which faintly reflected the moon-beams, and bathed the rock's base on which Ambrosio stood. The abbot cast round him a look of terror. His <!--Page  309--> internal conductor was still by his side, and eyed him with a look of mingled malice, exultation, and contempt.<br>
(III, pp. 307-9)","","","",2014-03-12 04:04:29 UTC,23607,7835,2014-03-12 04:04:29 UTC,"""The damning contract weighed heavy upon his mind; and the scenes in which he had been a principal actor, had left behind them such impressions as rendered his heart the seat of anarchy and confusion.""",ECCO-TCP,,Empire and Impressions
