dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-01-25 00:00:00 UTC,Journal,HDIS (Prose),"",,4671,2014-09-02 21:22:15 UTC,12272,"It was well for me, as I have since thought, that I was so maim'd, as made me the longer before I got to the Water; for this gave me some Reflection, and abated that Liveliness of my Passions, which possibly might otherwise have hurry'd me, in my first Transport of Grief, (on my seeing no way to escape, and the hard Usage I had Reason to expect from my dreadful Keepers) to throw myself in without Consideration; <b>but my Weakness of Body made me move so slowly, that it gave Time for a little Reflection, a Ray of Grace, to dart in upon my benighted Mind; and so, when I came to the Pond-side, I sat myself down on the sloping Bank, and began to ponder my wretched Condition: And thus I reason'd with myself</b>. ","""But my Weakness of Body made me move so slowly, that it gave Time for a little Reflection, a Ray of Grace, to dart in upon my benighted Mind; and so, when I came to the Pond-side, I sat myself down on the sloping Bank, and began to ponder my wretched Condition: And thus I reason'd with myself.""",""
"",2005-03-27 00:00:00 UTC,"Vol. 4, Letter 56","Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 37",Lockean Philosophy,,4671,2009-09-14 19:36:49 UTC,12298,"This affords me, dear Sir, a pretty Hint: For if ever your charming <i>Billy</i> should be naughty, what would I do, but proclaim throughout your worthy Family, that the little Dear was in Disgrace! And one should shun him, another should decline answering him, a third should say, No, Master, I cannot obey you, till your Mamma is pleas'd with you: A fourth, Who should mind what little Masters bid them do, when little Masters won't mind what their Mamma's say to them? And when the dear little Soul found this, he would come in my Way, and I see (pardon me, my dear Mr. <i>B.</i>) he has some of his Papa's Spirit already, indeed he has! and I will direct myself with double Kindness to your beloved <i>Davers,</i> and to my Miss <i>Goodwin,</i> and take no Notice at all of the dear Creature, if I can help it, till I see his Papa (forgive my Boldness, Sir) banish'd from his little sullen Brow, and all his Mamma rise to his Eyes: And when his musical Tongue shall be unlock'd to own his Fault, and promise Amendment---O then! how shall I clasp him to my Bosom! and Tears of Joy, I know, will meet his Tears of Penitence! ---How these Flights, dear Sir, please a body! ---What Delights have those Mamma's, (which some fashionable Ladies are quite unacquainted with) who can make their dear Babies, and their first Educations, their Entertainment and Diversion! <b>To watch the beamy Dawnings of Reason in them, to direct their little Passions, as they shew themselves, to this or that particular Point of Benefit and Use</b>; and to prepare the sweet Virgin Soil of their Minds to receive the Seeds of Virtue and Goodness so early, that as they grow up, one need only now a little Pruning, and now a little Watering, to make them the Ornaments and Delights of the Garden of this Life! And then their pretty Ways, their fond and grateful Endearments, some new Beauty every Day rising to Observation---O my dearest Mr. <i>B.</i> whose Enjoyments and Pleasures are so great, as those of such Mamma's as can bend their Minds, two or three Hours every Day, to the Duties of the Nursery?<BR>(pp. 365-6)","A mother may ""watch the beamy Dawnings of Reason"" in her child and direct his or her ""little Passions, as they shew themselves, to this or that particular Point of Benefit and Use""",""
Inhabitants,2009-09-14 19:36:56 UTC,I've included the complete poem,Reading,Dualism,2004-11-22,4685,2013-06-04 15:10:00 UTC,12397,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
<b>I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night</b>.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)","""I [the mind] did but step out, on some weighty affairs, / To visit last night, my good friends in the stars, / When, before I was got half as high as the moon, / You despatched Pain and Languor to hurry me down; / Vi & Armis they seized me, in midst of my flight, / And shut me in caverns as dark as the night.""",""
"",2010-06-06 04:07:33 UTC,VIII.57,Reading (OLL),"",,6709,2010-06-06 04:07:33 UTC,17849,"57. The sun seems to be poured forth, and is diffused all around; but not poured out, or emptied. This diffusion is a sort of extension of its rays, and hence the Greek word for the rays is thought to be derived. The nature of a ray you may observe, if you see it entring through some small hole into a darkened chamber. Its direction is straight; and it is reflected around, when it falls upon any solid body, which does not admit it into itself. Upon this the light is fixed, no part of it is lost, or falls aside. <b>Now, such ought to be the direction and diffusion of your understanding, not an effusion or emptying of itself, but an extension of it toward even any obstacle that occurs: Not violently and impetuously dashing against it, nor falling aside, but terminating directly on it, and illuminating whatever will receive it</b>. Such opaque objects as will not receive and transmit the rays, deprive themselves of the splendor.<br>
(VIII.57)","""Now, such ought to be the direction and diffusion of your understanding, not an effusion or emptying of itself, but an extension of it toward even any obstacle that occurs: Not violently and impetuously dashing against it, nor falling aside, but terminating directly on it, and illuminating whatever will receive it.""",""
Eye,2013-06-05 21:11:17 UTC,Night the Second,Reading,"",,7400,2013-06-05 21:11:17 UTC,20407,"But here, Lorenzo, the delusion lies; <br>
That solar shadow, as it measures life, <br>
It life resembles too: Life speeds away <br>
From point to point, though seeming to stand still. <br>
The cunning fugitive is swift by stealth: <br>
Too subtle is the movement to be seen; <br>
Yet soon man's hour is up, and we are gone. <br>
<b>Warnings point out our danger; gnomons, time: <br>
As these are useless when the sun is set; <br>
So those, but when more glorious Reason shines. <br>
Reason should judge in all; in Reason's eye, <br>
That sedentary shadow travels hard</b>. <br>
But such our gravitation to the wrong, <br>
So prone our hearts to whisper what we wish, <br>
'Tis later with the wise than he's aware; <br>
A Wilmington goes slower than the sun: <br>
And all mankind mistake their time of day; <br>
E'en age itself. Fresh hopes are hourly sown <br>
In furrow'd brows. So gentle life's descent, <br>
We shut our eyes, and think it is a plain. <br>
We take fair days in Winter for the Spring; <br>
And turn our blessings into bane. Since oft <br>
Man must compute that age he cannot feel, <br>
He scarce believes he's older for his years. <br>
Thus, at life's latest eve, we keep in store <br>
One disappointment sure, to crown the rest,-- <br>
The disappointment of a promised hour.<br>
(ll. 420-446, p. 62 in CUP edition)","""Warnings point out our danger; gnomons, time:  / As these are useless when the sun is set; / So those, but when more glorious Reason shines. / Reason should judge in all; in Reason's eye, / That sedentary shadow travels hard.""",""
"",2013-06-05 21:32:16 UTC,Night the Second,Reading,"",,7400,2013-06-05 21:32:16 UTC,20417,"Wisdom, though richer than Peruvian mines, <br>
And sweeter than the sweet ambrosial hive,-- <br>
What is she but the means of happiness? <br>
That unobtain'd, than Folly more a fool; <br>
A melancholy fool, without her bells. <br>
Friendship, the means of wisdom, richly gives <br>
The precious end which makes our wisdom wise. <br>
Nature, in zeal for human amity, <br>
Denies or damps an undivided joy. <br>
Joy is an import; joy is an exchange; <br>
Joy flies monopolists; it calls for two; <br>
Rich fruit, heaven-planted, never pluck'd by one! <br>
Needful auxiliars are our friends, to give <br>
To social man true relish of himself. <br>
Full on ourselves descending in a line, <br>
Pleasure's bright beam is feeble in delight: <br>
Delight intense is taken by rebound; <br>
Reverberated pleasures fire the breast. <br>
(ll. 498-515, p. 64 in CUP edition)","""Full on ourselves descending in a line, / Pleasure's bright beam is feeble in delight: / Delight intense is taken by rebound; / Reverberated pleasures fire the breast.""",""
"",2013-06-06 14:04:54 UTC,Night the Third,Reading,"",,7401,2013-06-06 14:04:54 UTC,20421,"From dreams, where Thought in Fancy's maze runs mad, <br>
To reason, that heaven-lighted lamp in man, <br>
Once more I wake; and at the destined hour, <br>
Punctual as lovers to the moment sworn, <br>
I keep my assignation with my woe. <br>
(ll. 1-5, p. 73 in CUP edition)","""From dreams, where Thought in Fancy's maze runs mad, / To reason, that heaven-lighted lamp in man, / Once more I wake; and at the destined hour, / Punctual as lovers to the moment sworn, / I keep my assignation with my woe.""",""
Animals,2013-06-06 14:13:11 UTC,Night the Third,Reading,"",,7401,2013-06-06 14:13:11 UTC,20427,"A languid, leaden iteration reigns, <br>
And ever must, o'er those whose joys are joys <br>
Of sight, smell, taste; the cuckoo-seasons sing <br>
The same dull note to such as nothing prize <br>
But what those seasons, from the teeming earth, <br>
To doting sense indulge. But nobler minds, <br>
Which relish fruits unripen'd by the sun, <br>
Make their days various; various as the dyes <br>
On the dove's neck, which wanton in his rays. <br>
<b>On minds of dove-like innocence possess'd, <br>
On lighten'd minds, that bask in Virtue's beams, <br>
Nothing hangs tedious; nothing old revolves <br>
In that for which they long, for which they live</b>. <br>
Their glorious efforts, wing'd with heavenly hope, <br>
Each rising morning sees still higher rise; <br>
Each bounteous dawn its novelty presents, <br>
To worth maturing, new strength, lustre, fame; <br>
While Nature's circle, like a chariot-wheel <br>
Rolling beneath their elevated aims, <br>
Makes their fair prospect fairer every hour; <br>
Advancing virtue in a line to bliss; <br>
Virtue, which Christian motives best inspire! <br>
And bliss, which Christian schemes alone insure! <br>
(ll. 373-395, pp. 82-3 in CUP edition)","""On minds of dove-like innocence possess'd, / On lighten'd minds, that bask in Virtue's beams, / Nothing hangs tedious; nothing old revolves / In that for which they long, for which they live.""",""
Eye,2013-06-06 14:17:13 UTC,Night the Third,Reading,"",,7401,2013-06-06 14:17:35 UTC,20429,"Life makes the soul dependent on the dust; <br>
Death gives her wings to mount above the spheres. <br>
<b>Through chinks, styled organs, dim Life peeps at light; <br>
Death bursts the' involving cloud, and all is day; <br>
All eye, all ear, the disembodied power</b>. <br>
Death has feign'd evils Nature shall not feel <br>
Life, ills substantial, Wisdom cannot shun. <br>
Is not the mighty mind, that son of heaven, <br>
By tyrant Life dethroned, imprison'd, pain'd? <br>
By Death enlarged, ennobled, deified? <br>
Death but entombs the body; Life, the soul. <br>
(ll. 448-458, pp. 84-5)","""Through chinks, styled organs, dim Life peeps at light; / Death bursts the' involving cloud, and all is day; / All eye, all ear, the disembodied power.""",""
"",2014-02-05 21:57:19 UTC,"",Searching and Reading in Google Books,"",,4702,2014-02-05 21:57:19 UTC,23361,"Nor let this Sort of Advice fall under the censure of the Godless and Prophane as a mere Piece of Bigotry or Enthusiasm derived from Faith and the Bible: For the Reasons which I have given to support this pious practice of invoking the Blessing of God on our Studies are derived from the Light of Nature as well as Revelation. He that made our Souls and is the Father of Spirits, shall he not be supposed to have a most friendly Influence toward the Instruction and Government of them? The Author of our rational Powers can involve them in Darkness when he pleases by a sudden Distemper, or he can abandon them to wander into dark and foolish opinions when they are filled with a vain Conceit of their own Light. He expects to be acknowledged in the common Affairs of Life, and he does as certainly expect it in the superior Operations of the Mind, and in the Search of Knowledge and Truth. <b>The very <em>Greek Heathens</em> by the Light of Reason were taught to say, [GREEK CHARACTERS], and the Latins, <em>A Jove principium, Musae</em>.</b> In Works of Learning they thought it necessary to begin with God. Even the Poets call upon the <em>Muse</em> as a Goddess to assist them in their Compositions.<br>
(pp. 27-8)
","""The very Greek Heathens by the Light of Reason were taught to say, [GREEK CHARACTERS], and the Latins, A Jove principium, Musae.""",""
