updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2012-01-23 16:55:21 UTC,"""The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth""",2009-09-14 19:43:33 UTC,Chapter V,5775,"",2003-10-22,"",15401,Reading,"Many of those children whose conduct has been most narrowly watched, become the weakest men, because their instructors only instil certain notions into their minds, that have no other foundation than their authority; and if they be loved or respected, the mind is cramped in its exertions and wavering in its advances. <b>The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth</b>.<br>
(pp. 111-2)",""
2012-01-23 18:20:10 UTC,"""In fact, behaviour in most circumstances is now so much thought of, that simplicity of character is rarely seen: yet, if men were only anxious to cultivate each virtue, and let it take root firmly in the mind, the grace resulting from it, its natural exterior mark, would soon strip affectation and flaunting plumes; because, fallacious as unstable, is the conduct that is not founded on truth!""",2009-09-14 19:43:34 UTC,Chapter VII,5775,"",,"",15406,Reading,"The behaviour of young people, to each other, as men and women, is the last thing that should be thought of in education. <b>In fact, behaviour in most circumstances is now so much thought of, that simplicity of character is rarely seen: yet, if men were only anxious to cultivate each virtue, and let it take root firmly in the mind, the grace resulting from it, its natural exterior mark, would soon strip affectation and flaunting plumes; because, fallacious as unstable, is the conduct that is not founded on truth!</b><br>
(p. 130)",""
2013-10-28 16:42:21 UTC,"""The pure animal spirits, which make both mind and body shoot out, and unfold the tender blossoms of hope, are turned sour, and vented in vain wishes or pert repinings, that contract the faculties and spoil the temper.""",2009-09-14 19:43:35 UTC,Chapter XII,5775,"",2012-01-23,"",15414,"Reading; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 201.","<b>The pure animal spirits, which make both mind and body shoot out, and unfold the tender blossoms of hope, are turned sour, and vented in vain wishes or pert repinings, that contract the faculties and spoil the temper</b>; else they mount to the brain, and sharpening the understanding before it gains proportionable strength, produce the pitiful cunning which disgracefully characterizes the female mind--and I fear will ever characterize it whilst women remain the slaves of power!<br>
(pp.168-9)",""
2009-12-02 18:03:05 UTC,"""The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind.""",2009-12-02 18:02:14 UTC,"",6611,"",,"",17530,Reading,"<b>The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind</b>. – And what has stopped its progress? – hereditary property – hereditary honours. The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch; – or a being, with a capacity of reasoning, would not have failed to discover, as his faculties unfolded, that true happiness arose from the friendship and intimacy which can only be enjoyed by equals; and that charity is not a condescending distribution of alms, but an intercourse of good offices and mutual benefits, founded on respect for justice and humanity.<br>
(p. 39)",""
2010-06-29 03:46:46 UTC,"""On the contrary, if, to entice him to enter the paths of knowledge, we strew them with flowers, how will he feel when he must force his way through thorns and briars?""",2010-06-25 12:24:54 UTC,"Vol. I, Chapter 2, ""Tasks""",6729,"",,"",17904,Contributed by PC Fleming,"The truth is, that useful knowledge cannot be obtained without labour, that attention long continued is laborious, but that without this labour nothing excellent can be accomplished. Excite a child to attend in earnest for a short time, his mind will be less fatigued, and his understanding will be more improved, than if he had exerted but half the energy twice as long: the degree of pain which he may have felt will be amply and properly compensated by his success; this will not be an arbitrary variable reward, but one within his own power, and that can be ascertained by his own feelings. Here no deceit is practised, no illusion; the same course of conduct may be regularly pursued through the whole of his education, and his confidence in his tutor will be progressively increased. <b>On the contrary, if, to entice him to enter the paths of knowledge, we strew them with flowers, how will he feel when he must force his way through thorns and briars?</b><br>
(Vol. I, p. 54)",""
2011-04-18 02:38:18 UTC,"""For her own child, all the feelings of a parental bosom vegetated in luxuriance.""",2011-04-18 02:38:04 UTC,Letter II,6825,"",,"",18301,Reading in Google Books,"Her resentment was not confined to the Colonel, but extended its severity to his children. <b>For her own child, all the feelings of a parental bosom vegetated in luxuriance</b>: If in the least indisposed, every luxury which the city afforded was provided for her. Happy had it been, were she disposed to treat his former children with an equal degree of tenderness; she might then have derived greater pleasure from her connection.<br>
(p. 12)
",""
2011-04-18 02:44:39 UTC,"""Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout.""",2011-04-18 02:44:39 UTC,Letter VI,6825,"",,"",18306,Reading in Google Books,"In this city we have taken lodgings at a widow Leason's. She is polite and agreeable; but as no one is without their particular characteristic, we cannot expect our landlady to be an exception. <b>Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout</b>.<br>
(p. 46)",""
2011-04-18 02:46:13 UTC,"""If the mind is a barren waste, of what avail are the beauties of the most lovely face, the elegance of the most enchanting shape, the grace of the most accomplished person; the imperceptible hand of time will deprive them of every external charm, and eclipse the lustre of the most penetrating eye.""",2011-04-18 02:46:13 UTC,Letter VI,6825,"",,"",18307,Reading in Google Books,"Do not mistake me. I have no wish to confine female education to domestic duties. No, Maria; the greatest source of our happiness is an enlightened mind. It is a cause of regret that more attention is not paid to our education. <b>If the mind is a barren waste, of what avail are the beauties of the most lovely face, the elegance of the most enchanting shape, the grace of the most accomplished person; the imperceptible hand of time will deprive them of every external charm, and eclipse the lustre of the most penetrating eye</b>. But the mind, that immortal part, can never fade. If properly cultivated, it will unfold new beauties, and by a continual progress in virtue and happiness, be finally prepared for superior enjoyments above; while a trifling dissipated disposition can never be attuned to those delightful employments which engage so many departed saints in heaven.<br>
(pp. 47-8)",""
2013-03-22 20:45:28 UTC,"""Her mind was a soil which received and naturalized all that was sown in it.""",2013-03-22 20:45:28 UTC,Chapter 7. A Recall,7335,"",,"",20031,"Searching ""mind"" in C-H Lion","Reason was never thrown away upon Eugenia. <b>Her mind was a soil which received and naturalized all that was sown in it</b>. She promised to look forward with more cheerfulness, and to dwell no longer upon this agitating transaction.<br>
(III.v.7, p. 103)
",""
2013-03-22 20:51:10 UTC,"""Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home.""",2013-03-22 20:51:10 UTC,Chapter 5. An Oak Tree,7335,"",,"",20033,"Searching ""mind"" in C-H Lion","<b>Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home</b>. The speeches of the unsuspicious Eugenia, that a moment before would have past unheeded, now regaled her renovated fancy with a thousand amusing images, which so vigorously struggled against her sadness and her terrors, that they were soon nearly driven from the field by their sportive assailants; and, by the time she reached her chamber, whither, lost in amaze, her sisters <!--Page 65 --> followed her, the surprise she had in store for them, the pleasure with which she knew they would sympathise in her happiness, and the security of Edgar's decided regard, had liberated her mind from the shackles of reminiscence, and restored her vivacity to its original spirit.<br>
(IV.vii.5, pp. 64-5)",""
