theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""These words cannot be forgotten! they press upon my mind with the sacredness of a parent's dying instructions!""",Impression,"CITED IN ENTRY<BR>
Julia to Maria",Searching in HDIS (Prose),14673,2012-01-25,2009-09-14 19:41:35 UTC,2012-01-25 22:00:46 UTC,5483,"The night before she died, she called me to her bed-side:--""I feel, my child, (said she) as the greatest bitterness of parting, the thought of leaving you to affliction and distress. I have but one consolation to receive or to bestow: a reliance on that merciful Being, who, in this hour, as in all the past, has not forsaken me! Next to that Being, you will shortly be the only remaining support of the unfortunate Roubign&eacute;.--I had, of late, looked on one measure as the means of procuring his age an additional stay; but I will not prescribe your conduct, or warp your heart. I know the purity of your sentiments, the warmth of your filial affection: to those and the guidance of Heaven--"" She had spoken thus far with difficulty: her voice now failed in the attempt. My father came into the room: he sat down by me: she stretched out her hand, and joining ours, which were both laid on the bed, together, she clasped them with a feeble pressure, leaned backward, seemingly worn out with the exertion, and looked up to Heaven, as if directing us thither for that assistance which her words had bequeathed us; her last words! for after that she could scarcely speak to be heard, and only uttered some broken syllables, till she lost the power of utterance altogether. <br>
<br>
<b>These words cannot be forgotten! they press upon my mind with the sacredness of a parent's dying instructions!</b> But that measure they suggested--is it not against the dictates of a still superior power? I feel the thoughts of it as of a crime. Should it be so, Maria; or do I mistake the whispers of inclination for the suggestions of conscience? Yet I think I have searched my bosom impartially, and its answer is uniform. Were it otherwise, should it ever be otherwise, what would not your Julia do, to smooth the latter days of a father, on whose grey hairs distresses are multiplied! <br>
(I, L14, pp. 123-5)","Vol I, Letter 14 "
"","""His youth has been enlightened by letters, and informed by travel; but what is still more valuable, his mind has been early impressed with the principles of manly virtue.""",Impression,"",Found searching HDIS (Prose),14706,,2005-03-21 00:00:00 UTC,2012-01-25 21:56:30 UTC,5483,"<b>His youth has been enlightened by letters, and informed by travel; but what is still more valuable, his mind has been early impressed with the principles of manly virtue</b>: he is liberal in sentiment, but rigid in the feelings of honour.
(I, L4)","Vol I, Letter 4"
"","""A secret sympathy had attached her to him from their first acquaintance; and now, after so long an intimacy, after passing through so many different scenes, the impression was engraved on her mind for ever.""",Impressions,"",Google Books,21778,,2013-07-15 19:47:24 UTC,2013-07-15 19:47:24 UTC,5441,"[At half an hour after six he went to Albert's; he found only Charlotte at home, who was much distressed at seeing him. She had, in conversation with her husband, mentioned with seeming negligence, that Werter would not, come there again till Christmas-eve; and very soon afterwards Albert ordered his horse, and notwithstanding the rain, set out in order to settle some business with a steward in the neighbourhood. Charlotte knew that he had for a long time delayed making this visit, which was to keep him a night from home. She felt his want of confidence, and was hurt. Alone, and full of sorrow, she recalled her past life, and found no cause of reproach either in her sentiments or her conduct, or with regard to her husband, from whom she had a right to expect happiness, and who was now the cause of her misery. She then thought of Werter, and blamed, but could not hate him. <b>A secret sympathy had attached her to him from their first acquaintance; and now, after so long an intimacy, after passing through so many different scenes, the impression was engraved on her mind for ever.</b> At length her full heart was relieved by tears, and she fell into a soft melancholy, in which she was quite wrapt and lost; when with infinite astonishment and emotion she heard Werter upon the stairs, asking if she was at home. It was too late to deny herself, and she had not recovered her confusion when he came in. ""You have not kept your word,"" she cried out.--""I did not promise any thing,"" he answered.--""But for both our sakes,"" said Charlotte, ""you should have granted what I asked of you.""—She sent to some of her friends, and desired them to come, that they might be witnesses of the conversation; with the idea too, that Werter, thinking himself obliged to wait upon them home, would go away the sooner. <br>
(Vol. II, following Letter LXXVII [December 20], pp. 126-9)<br>
<br>
Es war wie im Vorübergehn in Alberts Gegenwart gesagt worden, daß Werther vor Weihnachtsabend nicht wieder kommen werde, und Albert war zu einem Beamten in der Nachbarschaft geritten, mit dem er Geschäfte abzutun hatte, und wo er über Nacht ausbleiben mußte.
Sie saß nun allein, keins von ihren Geschwistern war um sie, sie überließ sich ihren Gedanken, die stille über ihren Verhältnissen herumschweiften. Sie sah sich nun mit dem Mann auf ewig verbunden, dessen Liebe und Treue sie kannte, dem sie von Herzen zugetan war, dessen Ruhe, dessen Zuverlässigkeit recht vom Himmel dazu bestimmt zu sein schien, daß eine wackere Frau das Glück ihres Lebens darauf gründen sollte; sie fühlte, was er ihr und ihren Kindern auf immer sein würde. <b>Auf der andern Seite war ihr Werther so teuer geworden, gleich von dem ersten Augenblick ihrer Bekanntschaft an hatte sich die Übereinstimmung ihrer Gemüter so schön gezeigt, der lange dauernde Umgang mit ihm, so manche durchlebte Situationen hatten einen unauslöschlichen Eindruck auf ihr Herz gemacht</b>. Alles, was sie Interessantes fühlte und dachte, war sie gewohnt mit ihm zu teilen, und seine Entfernung drohete in ihr ganzes Wesen eine Lücke zu reißen, die nicht wieder ausgefüllt werden konnte. O, hätte sie ihn in dem Augenblick zum Bruder umwandeln können, wie glücklich wäre sie gewesen! Hätte sie ihn einer ihrer Freundinnen verheiraten dürfen, hätte sie hoffen können, auch sein Verhältnis gegen Albert ganz wieder herzustellen!
Sie hatte ihre Freundinnen der Reihe nach durchgedacht und fand bei einer jeglichen etwas auszusetzen, fand keine, der sie ihn gegönnt hätte.<br>
<br>
Über allen diesen Betrachtungen fühlte sie erst tief, ohne sich es deutlich zu machen, daß ihr herzliches, heimliches Verlangen sei, ihn für sich zu behalten, und sagte sich daneben, daß sie ihn nicht behalten könne, behalten dürfe; ihr reines, schönes, sonst so leichtes und leicht sich helfendes Gemüt empfand den Druck einer Schwermut, dem die Aussicht zum Glück verschlossen ist. Ihr Herz war gepreßt, und eine trübe Wolke lag über ihrem Auge.<br>
<br>
So war es halb sieben geworden, als sie Werthern die Treppe heraufkommen hörte und seinen Tritt, seine Stimme, die nach ihr fragte, bald erkannte. Wie schlug ihr Herz, und wir dürfen fast sagen zum erstenmal, bei seiner Ankunft. Sie hätte sich gern vor ihm verleugnen lassen, und als er hereintrat, rief sie ihm mit einer Art von leidenschaftlicher Verwirrung entgegen: »Sie haben nicht Wort gehalten«.--»Ich habe nichts versprochen« war seine Antwort.--»So hätten Sie wenigstens meiner Bitte stattgeben sollen«, versetzte sie, »ich bat Sie um unser beider Ruhe«.",""
"","""Ah, Stanley! I have no hopes of making any impression on her heart, either at Delville, or in Berkeley-square.""",Impressions,"",ECCO-TCP,22411,,2013-08-19 03:23:11 UTC,2013-08-19 03:23:11 UTC,7629,"P. S. Lady Juliana has appeared, for some days past, much graver than usual,--she declines any little service from me, tho' of ever so trifling a nature, and seems cautiously to avoid entering into any conversation with me, tho' in a mixed company. <b>Ah, Stanley! I have no hopes of making any impression on her heart, either at Delville, or in Berkeley-square.</b><br>
(I, p. 47)",""
"","""The being a prisoner, was the only species of calamity she had not yet experienced; her mind was impressed with horror at the idea, and whilst her worse than savage landlady, went out to seek a constable, she stole softly out of the house, and fled she knew not whither.""",Impressions,"",ECCO-TCP,22417,,2013-08-19 03:31:58 UTC,2013-08-19 03:31:58 UTC,7629,"But the woman in whose house she had lodged for a month, was now perfectly convinced of her inability to pay, and therefore demanded her rent in the most boisterous terms, and threatened to send her immediately to a gaol, upon her non-compliance. <b>The being a prisoner, was the only species of calamity she had not yet experienced; her mind was impressed with horror at the idea, and whilst her worse than savage landlady, went out to seek a constable, she stole softly out of the house, and fled she knew not whither.</b>--Providence <!--Page  134--> directed her steps to the Park, in that auspicious moment that I met her, which I shall always consider as one of the fortunate events of my life. Here ends her little history--and now for mine.--<br>
(I, pp. 133-4)",""
"","""But remember, my sister--""They never knew to love, that knew to change;"" and be assured, that no other woman can ever make the slightest impression upon the heart of your sincerely affectionate brother.""",Impressions,"",ECCO-TCP,22423,,2013-08-19 03:37:04 UTC,2013-08-19 03:37:04 UTC,7629,"I thank you for the tender concern you express for me, on account of my unhappy passion; it is the only subject on which I would not listen to my Emma's advice.--<b>But remember, my sister--""They never knew to love, that knew to change;"" and be assured, that no other woman can ever make the slightest impression upon the heart of your sincerely affectionate brother</b>,<br>
<br>
C. EVELYN.<br>
(I, p. 191)",""
"","""When Dr. Johnson speaks, we listen with respect and admiration, and feel our minds impressed with such an attentive kind of veneration, as I imagine was paid to the oracles of old.""",Impressions,"",ECCO-TCP,22432,,2013-08-19 03:44:54 UTC,2013-08-19 03:44:54 UTC,7629,"Yes, Stanley, Miss Harrison is very sensible; she has what I call a true feminine understanding, and is therefore more capable of inspiring love, than those ladies who are complimented with a masculine one. For I must dissent from your opinion, that there is no characteristic distinction between the understandings of the sexes--Manly sense has something awful in it. <b>When Dr. Johnson speaks, we listen with respect and admiration, and feel our minds impressed with such an attentive kind of veneration, as <!--Page  15--> I imagine was paid to the oracles of old.</b> When Mrs. Montagu, in the purest and most elegant language, delivers sentiments equally just and sublime as his, we are surprised and delighted; the gracefulness of her manner seems to add beauty to her thoughts; her words sink into our hearts, like the softest sounds of the most perfect harmony, and produce the same placid effects.<br>
(II, pp. 14-15)",""
"","""No, Stanley! neither Miss Harrison, nor any other woman I have seen in this kingdom, has made any impression on my heart; tho' I acknowledge I have beheld much beauty here, and that the lady I have named has charms sufficient, both of mind and person, to inspire the tenderest passion in a vacant heart; but mine is filled with one adored idea, and never shall another enter there--I wish not to renew the painful subject.""",Impressions,"",ECCO-TCP,22439,,2013-08-19 03:53:15 UTC,2013-08-19 03:53:15 UTC,7629,"No, Stanley! neither Miss Harrison, nor any other woman I have seen in this kingdom, has made any impression on my heart; tho' I acknowledge I have beheld much beauty here, and that the lady I have named has charms sufficient, both of mind and person, to inspire the tenderest passion in a vacant heart; but mine is filled with one adored idea, and never shall another enter there--I wish not to renew the painful subject.<br>
(II, p. 123)",""
"","""But I have other visions still more dreadful--spectres, indeed, that have long stampt indelible impressions on my heart and mind.""",Impressions,"",ECCO-TCP,22440,,2013-08-19 03:53:55 UTC,2013-08-19 03:53:55 UTC,7629,"Why do I still behold my Lucy's face, see the bright drop stand trembling in her eye, or silent steal along her blooming cheek, drawn forth by pity for her Juliana? Why does my brother's form appear <!--Page  127--> before me? why does contempt shoot from his angry eyes even through my sinking heart? <b>But I have other visions still more dreadful--spectres, indeed, that have long stampt indelible impressions on my heart and mind.</b><br>
(II, pp. 126-7)",""
"","""Indeed, I could but ill support her former yearly visits to the respectable mansion at Howard Grove; pardon me, dear Madam, and do not think me insensible of the honour which your Ladyship's condescension confers upon us both; but so deep is the impression which the misfortunes of her mother have made on my heart, that she does not, even for a moment, quit my sight, without exciting apprehensions and terrors which almost overpower me.""",Impressions,"",Searching ECCO-TCP,24211,,2014-07-23 19:37:02 UTC,2014-07-23 19:37:02 UTC,5507,"Even had Madame Duval merited the charge she claims, I fear my fortitude would have been unequal to such a parting; but, being such as she is, not only my affection, but my humanity recoils, at the barbarous idea of deserting the sacred trust reposed in me. <b>Indeed, I could but ill support her former yearly visits to the respectable mansion at Howard Grove; pardon me, dear Madam, and do not think me insensible of the honour which your Ladyship's condescension confers upon us both; but so deep is the impression which the misfortunes of her mother have made on my heart, that she does not, even for a moment, quit my sight, without exciting apprehensions and terrors which almost overpower me.</b> Such, Madam, is my tenderness, and such my weakness! But she is the only tie I have upon earth, and I trust to your Ladyship's goodness not to judge of my feelings with severity.<br>
(I, p. 8)",""
