provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"One may try ""Conjecture's trackless region round, / To judge what phantasms Fancy might have found-- / What Game the glances of her Hawks might trace, / Or Greyhounds view in visionary chace""",6163,"<b>He tried Conjecture's trackless region round,<BR> To judge what phantasms Fancy might have found--<BR> What Game the glances of her Hawks might trace,<BR> Or Greyhounds view in visionary chace--</b><BR> What shapes Imagination might have seen<BR> To stir the poison in her heart of Spleen--<BR> What Spectres mad Suspicion might behold<BR> Pilfering her property, in goods, or gold--<BR> What magic jaundic'd Jealousy might use<BR> To rouze her wrath, and his fair fame abuse,<BR> Extorting word, or action, indiscreet,<BR> To lay him prostrate at her trampling feet--<BR> What secret schemes her Malice might invent<BR> To twist his conduct, and destroy Content;<BR> Or plots and plans her Hatred might create<BR> To stab his fortune, or to fix his Fate.<BR> How hypocritic Art, with stale pretence,<BR> Might frame some figment to curtail expence--<BR> Prompt some proud speech which might offence afford,<BR> Deserving banishment from bed and board,<BR> And yield some plausibility to boast<BR> His base behaviour push'd him from his post.",2004-09-01 00:00:00 UTC,,"",I've included twice: Landscape and Hunting,2009-09-14 19:46:11 UTC,"","",16256
Searching in HDIS (Poetry),"Ideas are ""like the silent Snows, by Winter spread, / In silvery treasures, o'er the mountain's head; / Whose stores, while undisturb'd, each hour decay, / And hue, form, substance, quickly waste away; / But stirr'd, by winds, like words, with action strong, /Each sphere enlarges as it rolls along--""",6163,"Ideas, dealt about, like current coin,<br>
 By motion, smooth'd, assimilate--and shine;<br>
 Thro' circulation still increasing store,<br>
 New generations rising, more and more--<br>
 But cloister'd, close, in such sequester'd shades,<br>
 Each strong impression, clear inscription, fades;<br>
 While all their features, fine; complexions, pure,<br>
 Neglected rust--nor long their dates endure--<br>
 Or all their broods, prohibited, to hide,<br>
 Become abortive, or, if born, destroy'd;<br>
 Like undrawn swords, in scabbards, cankering, lie,<br>
 While useless edge, and point, and polish, fly;<br>
 Unfit for Justice--Right, nor Truth, defend--<br>
 Intimidate no Foe--protect no Friend--<br>
 <b>Or, like the silent Snows, by Winter spread,<br>
 In silvery treasures, o'er the mountain's head;<br>
 Whose stores, while undisturb'd, each hour decay,<br>
 And hue, form, substance, quickly waste away;<br>
 But stirr'd, by winds, like words, with action strong,<br>
 Each sphere enlarges as it rolls along--</b><br>
 Escapes the common crowd's oblivious fate,<br>
 Expands its fame, and amplifies its date--<br>
 Or, mix'd, and press'd, in masses, may produce,<br>
 Some future solace, or substantial use;<br>
 But fix'd, and frozen, in its pristine place,<br>
 Yields small advantage to Man's reasoning Race:<br>
 When thrown in sport, or spite, by human arm,<br>
 Dire mischief Causes, or creates alarm;<br>
 Or, with a blow, like a pestilential breath,<br>
 Endangers harmless individual's death--<br>
 But launch'd from Alpine heights by Heav'n's command,<br>
 Like words of Kings, which vex a vicious Land;<br>
 Tho', at the first, in force, and bulk, but small,<br>
 With widening horrors rolls the rapid ball;<br>
 Till, grown a mountain, with augmented pow'rs,<br>
 Flocks--families--huts--hamlets--towns, devours!</b><br>
 Thoughts, like Churl's corn, in chamber'd stores entomb'd,<br>
 Devour'd by vermin, or, decay, consum'd;<br>
 Whose fruits might food, or opulence, afford;<br>
 Enrich the Rich, or bless the poor Man's board--<br>
 For soon the pregnant vegetative grain<br>
 When scatter'd, aptly, o'er the cultur'd plain,<br>
 In vernal Spring expands its verdant smiles<br>
 To pay, in part, with hopes, the Seedsman's toils;<br>
 With golden wealth, in time, to flood the ground,<br>
 And spread strength, health, and happiness, around!",2005-04-14 00:00:00 UTC,,"",&bull;RICH PASSAGE,2013-06-11 19:12:19 UTC,"","",16279
HDIS,"All the ""eye doth meet is mist and crag"" in ""the world of thought and mental might""",6280,"Read me a lesson, Muse, and speak it loud <BR>&nbsp; Upon the top of Nevis, blind in mist! <BR>I look into the chasms, and a shroud <BR>&nbsp; Vapourous doth hide them,--just so much I wist <BR>Mankind do know of hell; I look o'erhead, <BR>&nbsp; And there is sullen mist,--even so much <BR>Mankind can tell of heaven; mist is spread <BR>&nbsp; Before the earth, beneath me,--even such, <BR>Even so vague is man's sight of himself! <BR>&nbsp; Here are the craggy stones beneath my feet,-- <BR>Thus much I know that, a poor witless elf, <BR>&nbsp; I tread on them,--<b>that all my eye doth meet <BR>Is mist and crag, not only on this height, <BR>But in the world of thought and mental might! </b><BR>(ll. 1-14, p. 212)<BR>",2003-09-27 00:00:00 UTC,,"","&bull;First published in <i>PDWJ</i> on 6 September 1838. There is also a description of the mountain in his <i>Letters</i>, I, 352-354<BR>",2009-09-14 19:47:28 UTC,"","",16620
Reading,"""The mind is in a sad state when Sleep, the all-involving, cannot confine her spectres within the dim region of her sway, but suffers them to break forth, affrighting this actual life with secrets that perchance belong to a deeper one.""",6686,"<b>The mind is in a sad state when Sleep, the all-involving, cannot confine her spectres within the dim region of her sway, but suffers them to break forth, affrighting this actual life with secrets that perchance belong to a deeper one</b>. Aylmer now remembered his dream. He had fancied himself with his servant Aminadab attempting an operation for the removal of the birthmark; but the deeper went the knife, the deeper sank the hand, until at length its tiny grasp appeared to have caught hold of Georgiana's heart; whence, however, her husband was inexorably resolved to cut or wrench it away.",2010-03-23 23:59:51 UTC,,"","",2010-03-23 23:59:51 UTC,"","",17745
Reading,"""Hark, sister! what a low yet dreadful groan / Quite unsuppressed is tearing up the heart / Of the good Titan, as storms tear the deep, / And beasts hear the sea moan in inland caves.""",7120,"IONE<br>
<b>Hark, sister! what a low yet dreadful groan<br>
Quite unsuppressed is tearing up the heart<br>
Of the good Titan, as storms tear the deep, <br>
And beasts hear the sea moan in inland caves</b>.<br>
Darest thou observe how the fiends torture him?<br>
(I, ll. 578-82)",2011-10-25 21:12:14 UTC,,Act I,"",2011-10-25 21:12:14 UTC,"","",19293
Reading,"""To cheer thy state / I bid ascend those subtle and fair spirits, / Whose homes are the dim caves of human thought, / And who inhabit, as birds wing the wind, / Its world-surrounding aether.""",7120,"THE EARTH<br>
I felt thy torture, son; with such mixed joy<br>
As pain and virtue give. <b>To cheer thy state<br>
I bid ascend those subtle and fair spirits,<br>
Whose homes are the dim caves of human thought,<br>
And who inhabit, as birds wing the wind, <br>
Its world-surrounding aether</b>: they behold<br>
Beyond that twilight realm, as in a glass,<br>
The future: may they speak comfort to thee!<br>
(I, ll. 656-63)",2011-10-25 21:21:23 UTC,,Act I,"",2011-10-25 21:21:23 UTC,"","",19296
Reading,"""On a poet's lips I slept / Dreaming like a love-adept / In the sound his breathing kept; / Nor seeks nor finds he mortal blisses, / But feeds on the aëreal kisses / Of shapes that haunt thought's wildernesses.""",7120,"FOURTH SPIRIT<br>
<b>On a poet's lips I slept<br>
Dreaming like a love-adept<br>
In the sound his breathing kept;<br>
Nor seeks nor finds he mortal blisses,<br>
But feeds on the aëreal kisses<br>
Of shapes that haunt thought's wildernesses</b>.<br>
He will watch from dawn to gloom<br>
The lake-reflected sun illume<br>
The yellow bees in the ivy-bloom,<br>
Nor heed nor see, what things they be;<br>
But from these create he can<br>
Forms more real than living man,<br>
Nurslings of immortality!<br>
One of these awakened me, <br>
And I sped to succour thee.<br>
(I, 737-51)",2011-10-25 21:31:56 UTC,,Act I,"",2011-10-25 21:31:56 UTC,"","",19298
Reading,"""Only a sense / Remains of them, like the omnipotence / Of music, when the inspired voice and lute / Languish, ere yet the responses are mute, / Which through the deep and labyrinthine soul, / Like echoes through long caverns, wind and roll.""",7120,"PANTHEA<br>
                Only a sense<br>
Remains of them, like the omnipotence<br>
Of music, when the inspired voice and lute<br>
Languish, ere yet the responses are mute,<br>
Which through the deep and labyrinthine soul,<br>
Like echoes through long caverns, wind and roll.<br>
(I, ll. 801-6)",2011-10-25 21:34:24 UTC,,Act I,"",2011-10-25 21:34:24 UTC,"","",19299
"Reading T.E. Hulme's ""Romanticism and Classicism""","""It is often obscure, often half-told; for he who wrote it, in his clear seeing of the things beneath, may have been impatient of detailed interpretations; for if we choose to dwell upon it and trace it, it will lead us always securely back to that metropolis of the soul’s dominion from which we may follow out all the ways and tracks to its farthest coasts.""",7320,"There is in every word set down by the imaginative mind an awful undercurrent of meaning, and evidence and shadow upon it of the deep places out of which it has come. <b>It is often obscure, often half-told; for he who wrote it, in his clear seeing of the things beneath, may have been impatient of detailed interpretations; for if we choose to dwell upon it and trace it, it will lead us always securely back to that metropolis of the soul’s dominion from which we may follow out all the ways and tracks to its farthest coasts</b>.<br>
(vol. ii, pp. 156-7)",2012-12-07 22:09:29 UTC,,"Part III, Chap. III, § 5","",2012-12-07 22:09:29 UTC,"","",19945
"Reading Katrin Pahl, <u>Tropes of Transport: Hegel and Emotion</u> (Northwestern UP, 2012), 41. Text from Past Masters.","""To grasp intelligence as this night-like mine or pit in which is stored a world of infinitely many images and representations, yet without being in consciousness, is from the one point of view the universal postulate which bids us treat the notion as concrete, in the way we treat, for example, the germ as affirmatively containing, in virtual possibility, all the qualities that come into existence in the subsequent development of the tree.""",6267,"(2) The image is of itself transient, and intelligence itself is as attention its time and also its place, its when and where. But intelligence is not only consciousness and actual existence, but qua intelligence is the subject and the potentiality of its own specializations. The image when thus kept in mind is no longer existent, but stored up out of consciousness.<br>
<br>
<b>To grasp intelligence as this night-like mine or pit in which is stored a world of infinitely many images and representations, yet without being in consciousness, is from the one point of view the universal postulate which bids us treat the notion as concrete, in the way we treat, for example, the germ as affirmatively containing, in virtual possibility, all the qualities that come into existence in the subsequent development of the tree</b>. Inability to grasp a universal like this, which, though intrinsically concrete, still continues simple, is what has led people to talk about special fibres and areas as receptacles of particular ideas. It was felt that what was diverse should in the nature of things have a local habitation peculiar to itself. But whereas the reversion of the germ from its existing specializations to its simplicity in a purely potential existence takes place only in another germ—the germ of the fruit; intelligence qua intelligence shows the potential coming to free existence in its development, and yet at the same time collecting itself in its inwardness. Hence from the other point of view intelligence is to be conceived as this subconscious mine, i.e. as the existent universal in which the different has not yet been realized in its separations. And it is indeed this potentiality which is the first form of universality offered in mental representation.<br>
(§ 453, p. 204)",2013-04-22 16:13:22 UTC,,"C. Psychology: Mind, (αa) Recollection, § 453",Fascinating discussion of interiority in Pahl.,2013-04-22 16:13:22 UTC,"","",20132
