context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Blank Slate; Lockean Philosophy,"<b>Vain therefore, and entirely to be rejected, is that </b><i>Principle</i><b> published to the World, by a celebrated Philosopher of the last Century, </b><i>namely</i><b>, that the Soul in its </b><i>first created State</i><b>, has </b><i>nothing</i><b> in it, but is a mere </b><i>Rasa Tabula</i><b>, or </b><i>blank Paper</i>. A Fiction, that is contra- [end page 100] dicted by all that we know of every created Thing in Nature.<BR><BR>For every Creature of this World, animate or inanimate, is in its Degree, a <i>Microcosm</i> of all the Powers, that are in the great World, of which it is a Part. And every Thing, or Creature is <i>That</i>, which it is, because the <i>Powers</i> of this World, or Properties of Nature, are in such, or such a Combination <i>included</i>, or <i>treasured </i>up in its Essence, and give it its Difference from other Things. --But nothing through all this Universe has in its Essence, only the Nature of a <i>Rasa Tabula</i>, or blank paper, but is in its kind, full of Riches, and Powers of all outward Nature.<BR>(pp. 100-1)",,2006-10-13 00:00:00 UTC,14296,"Searching ""tabula rasa"" in ECCO","""Vain therefore, and entirely to be rejected, is that <i>Principle</i> published to the World, by a celebrated Philosopher of the last Century, <i>namely</i>, that the Soul in its <i>first created State</i>, has <i>nothing</i> in it, but is a mere <i>Rasa Tabula</i>, or <i>blank Paper</i>.""",&bull;I've included twice: Tabula Rasa and Paper,2009-09-14 19:40:31 UTC,Writing,5324
"","","Vain therefore, and entirely to be rejected, is that <i>Principle</i> published to the World, by a celebrated Philosopher of the last Century, <i>namely</i>, that the Soul in its <i>first created State</i>, has <i>nothing</i> in it, but is a mere <i>Rasa Tabula</i>, or <i>blank Paper</i>. A Fiction, that is contra- [end page 100] dicted by all that we know of every created Thing in Nature.<BR><BR><b>For every Creature of this World, animate or inanimate, is in its Degree, a </b><i>Microcosm</i><b> of all the Powers, that are in the great World, of which it is a Part</b>. And every Thing, or Creature is <i>That</i>, which it is, because the <i>Powers</i> of this World, or Properties of Nature, are in such, or such a Combination <i>included</i>, or <i>treasured </i>up in its Essence, and give it its Difference from other Things. --But nothing through all this Universe has in its Essence, only the Nature of a <i>Rasa Tabula</i>, or blank paper, but is in its kind, full of Riches, and Powers of all outward Nature.<BR>(pp. 100-1)",,2006-10-13 00:00:00 UTC,14298,Searching in ECCO,"""For every Creature of this World, animate or inanimate, is in its Degree, a <i>Microcosm</i> of all the Powers, that are in the great World, of which it is a Part.""","",2009-09-14 19:40:32 UTC,"",5324
Argument II,Blank Slate,"[...] What can be more for our Comfort and well-being in Life, than daily to pray to God and cast our Care on Him, who only knows what is best and fittest for us, and is able and ready to give whatsoever we stand in need of? <b>Of the two great Ordinances of Christianity, Baptism and the LORD's Supper, how does the former imprint upon the </b><i>rasa Tabula</i><b> of our infant Minds the most significant Emblems of Purity and Holiness, and lay the strongest Obligations upon us to keep ourselves from those Pollutions which deface the Divine Image and deprave the Dignity of our Nature?</b> and the latter the [end page 29] Sacrament of the LORD's Supper, is a continual renewing of these Obligations: It is a frequent call to Recollection and Repentance; and besides the Grace of the Holy Spirit, communicated in the constant use of this Ordinance, it is of infinite Service to reconcile Differences, and to cement together Men in the Bond of Peace, as well as in Righteousness of Life. [...]<BR>(pp. 29-30)",,2006-10-13 00:00:00 UTC,14299,"Searching ""tabula rasa"" in ECCO","""Of the two great Ordinances of Christianity, Baptism and the LORD's Supper, how does the former imprint upon the <i>rasa Tabula</i> of our infant Minds the most significant Emblems of Purity and Holiness, and lay the strongest Obligations upon us to keep ourselves from those Pollutions which deface the Divine Image and deprave the Dignity of our Nature?""","",2009-09-14 19:40:32 UTC,Writing,5325
"",Blank Slate; Lockean Philosophy,"[...] How a Soul can be pre-existent to , and yet grow and extend with the Body, I understand not; and though the Doctor makes her so fond of riding in the Air, yet he is silent as to the Shape of her Vehicles. <b>The learned and ingenious Brown, in his Procedure of the Understanding, observes that ""common sense and Reason, to them who will use them in a plain Way, make it evident that [end page 159] we have no immediate or direct Idea or Perception of Sprit, or any of its Operations, as we have of Body and its Qualities.--That the Mind (or Soul) is at first a mere Tabula Rasa, and that the Maxim of the Logicians is to be taken for a sure and fundamental Truth, Nihil est in Intellectu quod non fuit prius in Sensu.""</b>--Locke is to the same Purpose. The noble and learned Lord Verulam believed the Soul to be the immediate Work of God, ""non fuerit extracta aut deducta ex massa coeli & terrae sed immidiate inspirata a Deo.""--but he founded his Opinion merely on Faith and this Text of Scripture, ""formavit hominem de limo terrae, & spiravit in faciem ejus Spiraculum vitae,"" which related only to the first Man, and not to any of his Progeny.<BR>(pp. 159-60)",,2006-10-13 00:00:00 UTC,14300,"Searching ""tabula rasa"" in ECCO","""The learned and ingenious Brown, in his Procedure of the Understanding, observes that 'common sense and Reason, to them who will use them in a plain Way, make it evident that we have no immediate or direct Idea or Perception of Sprit, or any of its Operations, as we have of Body and its Qualities.--That the Mind (or Soul) is at first a mere Tabula Rasa, and that the Maxim of the Logicians is to be taken for a sure and fundamental Truth, Nihil est in Intellectu quod non fuit prius in Sensu.'""",&bull;Citation to Brown (he means Peter Browne) first and not to Locke. ,2009-09-14 19:40:32 UTC,Writing,5326
"Part I, Chap. ii, Sect. 9",Blank Slate,"[...] For it is easy to write plausibly on any subject, and in vindication of any doctrine, when either the indolence of the reader, or the nature of the composition, gives the writer an opportunity to avail himself of the ambiguity of language. It is not often that men attend to the operations of the mind; and when they do, it is perhaps with some metaphysical book in their hands, which they read with a resolution to admire or despise, according as the fashion or their humour directs them. In this situation, or even when they are disposed to judge impartially of the writer, their attention to what passes in their own mind is but superficial, and is very apt to be swayed by a secret bias in favour of some theory. It is sometimes difficult to distinguish between a natural feeling and a prejudice of education; our deference to the opinion of a favourite author makes us think it more difficult than it really is, and very often leads us to mistake the one for the other. Nay, the very act of studying, discomposes our minds a little, and prevents that free play of our faculties from which alone we can judge with accuracy of their real nature. Besides, language, being originally intended to answer the obvious exigencies of life, and express the qualities of matter, becomes metaphorical when applied to the operations of mind. Thus we talk metaphorically, when we speak of a warm imagination, a sound judgement, a tenacious memory, an enlarged understanding; these epithets being originally and properly expressive of the qualities of matter. This circumstance, however obvious, is not always attended to; and hence we are apt to mistake verbal analogies for real ones, and to apply the laws of matter to the operations of mind; and thus, by the mere delusion of words, are led into error before we are aware, and while our premises seem to be altogether unexceptionable. <b>It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or <em>tabula rasa</em>, and this simile, harmless as it may appear, betrays our great modern into several important mistakes</b>. It is indeed one of the most unlucky allusions that could have been chosen. The human soul, when it begins to think, is not extended, nor inert, nor of a white colour, nor incapable of energy, nor wholly unfurnished with ideas, (for if it think at all, it must have some ideas, according to Mr LOCKE's definition of the word), nor as susceptible of any one impression or character as of any other. In what respect then does the human soul resemble a piece of white paper? To this philosophical conundrum I confess I can give no serious answer.--Even when the terms we use are not metaphorical, the natural abstruseness of the subject makes them appear somewhat mysterious; and we are apt to consider them as of more significancy than they really are. Had Mr HUME told the world in plain terms, that virtue is a species of vice, darkness a species of light, and existence a species of non-existence, I know not what metaphysicians might have thought of this discovery; but sure I am, no reader of tolerable understanding would have paid him any compliments on the occasion.<br>
(I.ii.9, pp. 156-59)",2012-02-29,2006-10-13 00:00:00 UTC,14334,"Searching ""tabula rasa"" in ECCO","""It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or tabula rasa, and this simile, harmless as it may appear, betrays our great modern into several important mistakes.""","&bull;FASCINATING. INTEREST. META-METAPHORICAL. USE in entry.<br>&bull;I've included twice: Tabula Rasa and White Paper<BR>&bull;This passage is cited in Daniel Thomas's (b. 1748) <u>An answer, on their own principles to direct and consequential atheists</u>. Printed for J. Ridgway: London, 1791. p. 66. Thomas writes, ""Now, from the expressions which our author uses on this subject, it will be evident to any reader, the least acquainted with the works of Locke, that he did not understand the first principle of them"" (66). The defense of Locke against Beattie continues over the next several pages. I've included one of these meta-metaphorical passages in the database. Cross-reference: Daniel Thomas.<br>
2011-09-29",2012-02-27 16:05:54 UTC,Writing,5345
Introduction,"","Many will think, that there is but little merit in this declaration; it being as much for my own credit, as for the interest of mankind, that I guard against a practice, which is acknowledged to be always unprofitable, and generally pernicious. A verbal disputant! what claim can he have to the title of Philosopher! what has he to do with the laws of nature, with the observation of facts, with life and manners! <b>Let him not intrude upon the company of men of science; but repose with his brethren Aquinas and Suarez, in the corner of some Gothic cloister, dark as his understanding, and cold as his heart</b>. Men are now become too judicious to be amused with words, and too <em>firm-minded</em> to be confuted with quibbles.--Many of my contemporaries would readily join in this apostrophe, who yet are themselves the dupes of some of the most egregious dealers in logomachy that ever perverted the faculty of speech. In fact, from some instances that have occurred to my own observation, I have reason to believe, that verbal controversy hath not always, even in this age, been accounted a contemptible thing: and the reader, when he comes to be better acquainted with my sentiments, will perhaps think the foregoing declaration more disinterested, than at first fight it may appear.<br>
(pp. 2-3)",,2011-09-29 16:54:55 UTC,19237,Searching in Google Books,"""Let him not intrude upon the company of men of science; but repose with his brethren Aquinas and Suarez, in the corner of some Gothic cloister, dark as his understanding, and cold as his heart.""","",2011-09-29 16:54:55 UTC,Rooms,5345
"Part I, Chap. i","","[...] <b>Some men are distinguished by an uncommon acuteness in discovering the characters of others: they seem to read the soul in the countenance, and with a single glance to penetrate the deepest recesses of the heart</b>. In their presence, the hypocrite is detected, notwithstanding his specious outside; the gay effrontery of the coxcomb cannot conceal his insignificance; and the man of merit appears conspicuous under all the disguises of an unassuming and ungainly modesty. This talent is sometimes called <em>Common Sense</em>; but very improperly. It is far from being common; it is even exceedingly rare: it is to be found in men who are not remarkable for any other mental excellence; and we often fee those who in other respects are judicious enough, quite destitute of it.<br>
(I.i, p. 39)",,2011-09-29 17:03:27 UTC,19238,Searching in Google Books,"""Some men are distinguished by an uncommon acuteness in discovering the characters of others: they seem to read the soul in the countenance, and with a single glance to penetrate the deepest recesses of the heart.""","",2011-09-29 17:03:27 UTC,"",5345
"Part I, Chap. i","","<b>Thus far we have endeavoured to distinguish and ascertain the separate provinces of Reason and Common Sense. Their connection and mutual dependence, and the extent of their respective jurisdictions, we now proceed more particularly to investigate</b>.--I ought perhaps to make an apology for these, and some other metaphorical expressions. And indeed it were to be wished, that in all matters of science, they could be laid aside; for the indiscreet use of them has done great harm, by leading philosophers to mistake verbal analogies for real ones; and often, too, by giving plausibility to nonsense, as well as by disguising and perplexing very plain doctrines with an affected pomp of high-sounding words and gaudy images. But in the philosophy of the human mind, it is impossible to keep clear of metaphor; because we cannot speak intelligibly of immaterial things, without continual allusions to matter, and its qualities. All I need to say further on this head is, that I mean not by these metaphors to impose upon the reader, and that I shall do my utmost to prevent their imposing upon myself.<br>
(I.i, pp. 46-7)",,2011-09-29 17:11:35 UTC,19239,Searching in Google Books,"""Thus far we have endeavoured to distinguish and ascertain the separate provinces of Reason and Common Sense. Their connection and mutual dependence, and the extent of their respective jurisdictions, we now proceed more particularly to investigate.""",META-METAPHORICAL: apologizes for metaphors. ,2011-09-29 17:11:35 UTC,"",5345
"","","<b>Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may gather somewhat congenial to its own original conceptions.</b> Knowledge, thus obtained, has always something more popular and useful than that which is forced <!--Page 6--> upon the mind by private precepts, or solitary meditation. Besides, it is generally found, that a youth more easily receives instruction from the companions of his studies, whose minds are nearly on a level with his own, than from those who are much his superiors; and it is from his equals only that he catches the fire of emulation which will not a little contribute to his advancement.<br>
(pp. 5-6, pp. 11-12 in 1778 ed.)",,2013-07-25 13:27:52 UTC,22041,"Reading at Project Gutenberg and Google Books
","""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may gather somewhat congenial to its own original conceptions.""","Note the verb changes in 1778: ""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions.""",2013-07-25 13:27:52 UTC,"",7567
"","","[...] Can I suppose you are unacquainted with the undoubted evidence, many of the greatest lawyers have left in works of this kind? Must I remind you, for instance, how Hale explored the depths of divinity, mathematics, and history? <b>How the history of Utopia holds up in the mirror of fancy, the picture of a well policied state, its arts, its laws, and government?</b> Or am I to repeat to you a catalogue of Lord Bacon's writings, before you will hear of him in this respect as ""the greatest of mankind?""<br>
(p. 118)",,2014-07-29 21:03:50 UTC,24361,"Searching ""fancy's mirror"" in ECCO","""How the history of Utopia holds up in the mirror of fancy, the picture of a well policied state, its arts, its laws, and government?""","",2014-07-29 21:03:50 UTC,Mirror,8005
