theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","A woman's ""Reason [may be] Shipwrack'd upon her Passion, and the Hulk of her Understanding lies thumping against the Rock of her Fury""","",&bull;Cross-reference: see Thomas King's adaptation.<BR>&bull;I've included twice: Ship and Tempest,HDIS,10485,,2004-08-07 00:00:00 UTC,2009-09-14 19:35:01 UTC,4047,"SANCHO<BR>Now with Submission to my Betters, I have another way, Sir; I'll drive my Tyrant from my Heart, and place my self in her Throne. <b>Yes: I will be Lord of my own Tenement, and keep my Houshold in Order</b>. Wou'd you wou'd do so too, Master; for look you, I have been Servitor in a Colledge at <i>Salamancho</i>, and read Philosophy with the Doctors; where I found that a Woman in all Times has been observ'd to be an Animal hard to understand, and much inclin'd to Mischief. Now, as an Animal is always an Animal, and a Captain always a Captain, so a Woman is always a Woman: Whence it is that a certain <i>Greek</i> says, Her Head is like a Bank of Sand; or as another, A solid Rock; or according to a Third, A Dark Lanthon. Pray Sir, observe; for this is close Reasoning; and so, as the Head is the Head of the Body; and that the Body without a Head, is like a Head without a Tail; and that where there is neither Head nor Tail 'tis a very strange Body: So I say a Woman is by Comparison; do you see; (for nothing explains things like Comparisons) I say by Comparison, as <i>Aristotle</i> has often said before me, one may compare her to the raging Sea; for as the Sea, when the Wind rises, knits its Brows like an angry Bull, and that Waves mount upon Rocks, and Rocks mount upon Waves; that Porpusses leap like Trouts, and Whales skip about like Gudgeons; that Ships rowl like Beer-Barrels, and Marriners pray like Saints; just so I say a Woman--A Woman, I say, just so, when her Reason is Shipwrack'd upon her Passion, and the Hulk of her Understanding lies thumping against the Rock of her Fury; then it is I say, that by certain Immotions, whic. --um --cause, as one may suppose, a sort of Convulsive--yes --Hurricanious--um--Like in short; a Woman, is like the Devil, Sir.","Act IV, Scene i"
"","We ""suffer our selves to be blown and toss'd by our Passions, without casting Anchor on the Coast of sound Judgment, or steering to the Harbour of right Reason""","",&bull;I've included twice: Tempest and Ship,Searching  in HDIS (Prose),10957,,2004-11-24 00:00:00 UTC,2009-09-14 19:35:25 UTC,4211,"I pass'd this Night in divers Thoughts and Agitations of Mind, having a secret Satisfaction that she had receiv'd the Declaration of my Love so calmly; that Thought more than counterpois'd all that I had to fear from my potent Rival. <b>Thus we suffer our selves to be blown and toss'd by our Passions, without casting Anchor on the Coast of sound Judgment, or steering to the Harbour of right Reason;</b> for when I made a serious Reflection on this Passage, I found how I had overshot my self, in thus declaring my Passion to her, fearing that her nice Vertue would not let her consent to steal away with me into <i>Italy,</i> after this Overture; yet that was the only Card I had to play in this Juncture, and the Method we had partly resolv'd on some Time before. These, and a thousand Things of this Kind, agitated my Thoughts that Night.<BR>(pp. 137-8)","Vol I, Book iv"
"",A poet shouldn't unfurl his sails in a gale of ungovernable rage,"","&bull;I've included thrice: Government, Weather, Ship.",Searching in HDIS (Poetry),11469,,2004-06-21 00:00:00 UTC,2009-09-14 19:35:56 UTC,4367,"Why should I mention how our souls aspire,<BR> Lost in the raptures of the sacred fire?<BR> For ev'n the soul not always holds the same,<BR> But knows at diff'rent times, a diff'rent frame.<BR> Whether with rolling seasons she complies,<BR> Turns with the sun, or changes with the skies.<BR> Or thro' long toil, remissive of her fires,<BR> Droops with the mortal frame her force inspires.<BR> Or that our minds alternately appear<BR> Now bright with joy, and now o'er-cast with care.<BR> The gods, the gods much rather must supply<BR> The glorious fires; they speak the deity.<BR> Then blest is <i>he</i> who waits th' auspicious nod,<BR> The warmth divine, and presence of the god;<BR> Who his suspended labours can restrain,<BR> 'Till heav'ns serene indulgence smile again.<BR> But strive, on no pretence, against your pow'r,<BR> 'Till time brings back the voluntary hour.<BR> Sometimes their verdant honours leave the woods,<BR> And their dry urns defraud the thirsty floods;<BR> Nor rivers always a full channel yield,<BR> Nor spring with flow'ry beauties paints the field;<BR> The bards no less such fickle changes find,<BR> Dampt is the noble ardor of the mind;<BR> Their wonted toil her wearied pow'rs refuse;<BR> Their souls grow slack and languid to the muse,<BR> Deaf to their call; their efforts are withstood;<BR> Round their cold hearts congeals the freezing blood.<BR> You'd think the muses fled; the god no more<BR> Would fire the bosom where he dwelt before,<BR> How often, ah! how often, tho' in vain<BR> The poet would renew the wonted strain!<BR> Nor sees the gods who thwart his fruitless care,<BR> Nor angry heav'n relentless to his pray'r.<BR> Some read the antient bards, of deathless fame,<BR> And from their raptures catch the noble flame,<BR> By just degrees; they feed the glowing vein;<BR> And all th' immortal ardor burns again<BR> In its full light and heat; the sun's bright ray<BR> Thus, (when the clouds disperse) restores the day:<BR> Whence shot this sudden flash that gilds the pole?<BR> The god, the god comes rushing on his soul;<BR> Fires with &aelig;thereal vigor ev'ry part,<BR> Thro' ev'ry trembling limb he seems to dart,<BR> Works in each vein, and swells his rising heart.<BR> Deep in his breast the heav'nly tumult plays,<BR> And sets his mounting spirits on a blaze.<BR> Nor can the raging flames themselves contain,<BR> For the whole god descends into the man.<BR> He quits mortality; he knows no bounds;<BR> But sings inspir'd in more than human sounds.<BR> Nor from his breast can shake th' immortal load,<BR> But pants and raves impatient of the God;<BR> And rapt beyond himself admires the force<BR> That drives him on reluctant to the course.<BR> He <i>calls</i> on <i>Phoebus</i> by the god opprest,<BR> Who breaths excessive spirit in his breast;<BR> No <i>force</i> of thirst or hunger can controul<BR> The fierce, the ruling transport of his soul.<BR> Oft' in their sleep inflam'd with rage divine,<BR> Some bards enjoy the visions of the nine;<BR> Visions! Themselves with due applause may crown,<BR> And ev'n <i>Apollo</i> would not blush to own.<BR> To such an height the god exalts the flame,<BR> And so unbounded is their thirst of fame;<BR> <b>But here, ye youths, exert your timely care,<BR> Nor trust th' ungovernable rage too far;<BR> Use not your fortune, nor unfurl your sails,<BR> Tho' </b><i>call'd</i><b>, tho' courted by the flatt'ring gales,<BR> Refuse them still; and </b><i>call</i><b> your judgment in,<BR> While the fierce god exults and reigns within,<BR> To reason's standard be your thoughts confin'd,<BR> Let </b><i>reason</i><b> rule the sallies of the mind.</b><BR> Indulge your heat with conduct, and restrain,<BR> Learn when to draw, and when to give the rein.<BR> But always wait, 'till the warm raptures cease,<BR> And lull the tumults of the soul to peace;<BR><i>Then</i>, nor 'till then, examine strictly o'er<BR> What your wild sallies might suggest before.<BR>",""
"","""Her tuneful tongue with eloquence and ease, / The golden merchandize of thought conveys; / Brisk fancy wafts it with her sprightly gales, / While judgment ballasts all the swelling sails.""",Metal,"&bull;INTEREST. Complicated trading metaphor. I've included thrice: Golden Merchandize, Wind, and Ship. Globalism.","Searching ""thought"" and ""gold"" in HDIS (Poetry)",14161,2007-12-23,2004-08-09 00:00:00 UTC,2009-09-14 19:40:09 UTC,5248,"Then haste, beloved patron! quickly haste,<BR>Nor lovely spring, nor life, will ever last.<BR>Nor solitary come, but bring along,<BR>The patroness of virtue and of song:<BR>She, whose bright presence, dull December's day<BR>Might metamorphose into sprightly May;<BR>Whose virtuous manners, and whose polish'd mind,<BR>May stand the test and mirror of mankind:<BR>Where mortals may detect each vicious stain,<BR>That spots the heart or taints th' ungovern'd brain;<BR>And, closely scanning her, may clearly know,<BR>How near perfection human virtues grow.<BR>Her gentle soul's with richer treasure stor'd,<BR>Than Indian mines, and sands, and woods afford.<BR>Each art and science lodg'd in her fair breast,<BR>With heav'n's bright caravan of virtues rest.<BR><b>Her tuneful tongue with eloquence and ease,<BR>The golden merchandize of thought conveys;<BR>Brisk fancy wafts it with her sprightly gales,<BR>While judgment ballasts all the swelling sails.</b><BR>Thus form'd to give, and relish, social joys,<BR>Time limps not idle, or ignobly flies,<BR>Where she resides; but moves with chearful pace,<BR>Conceals his glass, and smiles with youthful grace.<BR>Her presence vice nor folly dare prophane,<BR>But chaste delights confirm her friendly reign;<BR>And dove-like innocence is ever by,<BR>With artless mien, and heav'n-reflecting eye.<BR>Thus once we saw her in this happy shade,<BR>With ev'ry virtue, ev'ry grace array'd;<BR>And view'd her charms with such intense delight,<BR>Each jealous wood-nymph sicken'd at the sight,<BR>While, here beside these consecrated streams,<BR>Your raptur'd fancy sung enchanting themes:<BR>Each sister grace the magic notes obey'd,<BR>And pac'd, with measur'd steps, the chequer'd shade;<BR>While, warbling soft, the Heliconian choir,<BR>To strains responsive wak'd the tuneful lyre.<BR>Again, with you, oh! would she now appear,<BR>With new delights we'd crown the rip'ning year;<BR>Proclaiming while she treads the blissful scene,<BR>All hail! bright summer's celebrated queen!<BR>Our quiv'ring leaves in canopies should meet,<BR>And painted flow'rs surround your passing feet,<BR>Still pave your way, and still with dying breath,<BR>Bequeath their richest sweets, and smile in death.<BR>We'd purge the hot and rheumy blasts that blow,<BR>And fan pure balmy airs to you below;<BR>Implore propitious Jove with pray'rs and vows,<BR>In aromatic fumes, from whisp'ring boughs,<BR>To interpose his providential pow'r,<BR>With health, and peace, to crown each gladsome hour,<BR>With zeal more ardent than to calm the sky,<BR>When tempests rage, or forky lightnings fly.<BR>Then haste, beloved Patron! quickly haste,<BR>Nor lovely Spring, nor life, will ever last.",""
"","""Eternity's vast ocean lies before thee; / There, there, Lorenzo, thy Clarissa sails. / Give thy mind sea-room; keep it wide of earth, / That rock of souls immortal; cut thy cord; / Weigh anchor; spread thy sails; call every wind; / Eye thy great Pole-star; make the land of life.""","","",Reading,20589,,2013-06-12 19:33:35 UTC,2013-06-12 19:33:35 UTC,7411,"This, this is thinking free,--a thought that grasps <br>
Beyond a grain, and looks beyond an hour. <br>
Turn up thine eye, survey this midnight scene; <br>
What are Earth's kingdoms to yon boundless orbs, <br>
Of human souls one day the destined range? <br>
And what yon boundless orbs to godlike man? <br>
Those numerous worlds that throng the firmament, <br>
And ask more space in heaven, can roll at large <br>
In man's capacious thought, and still leave room <br>
For ampler orbs, for new creations, there. <br>
Can such a soul contract itself, to gripe <br>
A point of no dimension, of no weight? <br>
It can: it does: the world is such a point; <br>
And of that point, how small a part enslaves! <br>
How small a part--of nothing, shall I say? <br>
Why not?--Friends, our chief treasure! How they drop! <br>
Lucia, Narcissa fair, Philander gone! <br>
The grave, like fabled Cerberus, has oped <br>
A triple mouth; and, in an awful voice, <br>
Loud calls my soul, and utters all I sing. <br>
How the world falls to pieces round about us, <br>
And leaves us in a ruin of our joy! <br>
What says this transportation of my friends? <br>
It bids me love the place where now they dwell, <br>
And scorn this wretched spot they leave so poor. <br>
<b>Eternity's vast ocean lies before thee; <br>
There, there, Lorenzo, thy Clarissa sails. <br>
Give thy mind sea-room; keep it wide of earth, <br>
That rock of souls immortal; cut thy cord; <br>
Weigh anchor; spread thy sails; call every wind; <br>
Eye thy great Pole-star; make the land of life</b>. <br>
(ll. 1242-1272, pp. 210-11 in CUP edition)",Night the Seventh
"","""In this distracted Condition, Conscience, like a Storm at Sea, still breaks over him; first gathers about him in a thick black Cloud, threatning the Deaths that it comes loaded with; and after hovering about him for a-while, at last bursts with Lightnings and Thunder, and the poor shatter'd Vessel suffers Shipwreck, sinks, and is over-whelm'd in the Middle of it.""","","",Searching in ECCO-TCP,22212,,2013-08-16 17:53:00 UTC,2013-08-16 17:53:00 UTC,7593,"In this distracted Condition, Conscience, like a Storm at Sea, still breaks over him; first gathers about him in a thick black Cloud, threatning the Deaths that it comes loaded with; and after hovering about him for a-while, at last bursts with Lightnings and Thunder, and the poor shatter'd Vessel suffers Shipwreck, sinks, and is over-whelm'd in the Middle of it.<br>
(p. 104)",Chapter VII
"","""The Mind of Will. Weathercock is like the Sail of a great Ship, that has Room, to contain much Wind; but, having none, of its own producing, is swell'd out, by Turns, from all the Quarters of the Compass.""","","",ECCO-TCP,22261,,2013-08-17 17:06:09 UTC,2013-08-17 17:06:09 UTC,7600,"Honest Sir Portly wou'd be often at a Loss, to shape such stubborn Obliquities, into any direct Line of Society, if he had not, always, at his Elbow, the good-natur'd Mr. William Weathercock, a Gentleman Farmer, in his Neighbourhood; who has a large, but empty, Understanding.--<b>The Mind of Will. Weathercock is like the Sail of a great Ship, that has Room, to contain much Wind; but, having none, of its own producing, is swell'd out, by Turns, from all the Quarters of the Compass.</b> Will. hits every Man's Taste; and is of all People's Opinion. He is so desirous to Oblige, that there is not a Point in the Circumference, but wou'd serve him for a Center. He is this Moment, in your Sentiment: and, the next, will, before your Face, be of his Opinion who contradicts you. But, if a Third <!--Page  145--> affirms you Both to have been in the Wrong, and appeals to Will. Weathercock:--Will, with the best-bred Agility in the World, shifts, immediately, to his Side, too; and thinks it as clear as the Sun that You were, All Three, in the Right of it.<br>
(pp. 144-5)",""
"","""For 'tis th' infirmity of noblest minds, / When ruffled with an unexpected woe, / To speak what settled prudence wou'd conceal: / As the vex'd ocean working in a storm, / Oft brings to light the wrecks which long lay calm, / In the dark bosom of the secret deep.""","","",LION,22467,,2013-08-20 03:01:53 UTC,2013-08-20 03:01:53 UTC,7636,"SOHEMUS<br>
At this little spark, <br>
Discord may light her ever-burning torch: <br>
Th' imperious Queen perhaps will edge her tongue, <br>
With keen resentments for her ruin'd race: <br>
<b>For 'tis th' infirmity of noblest minds, <br>
When ruffled with an unexpected woe, <br>
To speak what settled prudence wou'd conceal: <br>
As the vex'd ocean working in a storm, <br>
Oft brings to light the wrecks which long lay calm, <br>
In the dark bosom of the secret deep.</b> <br>
From such reproach, his promis'd joy may change <br>
To coldness and distrust, perhaps to hate; <br>
And their high souls that now, like friendly stars, <br>
Mingling their beams in mutual ardor shine, <br>
In fiercest opposition then will thwart <br>
Each others influence, and divide the court: <br>
Then, Mischief, to thy work!--<br>
(p. 8)",""
"","""My Soul is tost / Upon a sea of blood, whose stormy channel / My lab'ring bark must pass, e're it can reach / That land of Peace, to which its Hopes are bound.""","","",LION,22683,,2013-09-04 02:10:48 UTC,2013-09-04 02:10:48 UTC,7669,"CLODIA <em>enters alone</em>.<br>
It must be by his blood: The word is past <br>
'Twixt me and Death, and he expects his victim. <br>
My love I tender'd, he disdain'd my love, <br>
And chose my vengeance; vengeance let him have! <br>
Is this hard dealing, Gods? In common life, <br>
Things noxious and abhorr'd we freely kill, <br>
But what we love we spare; my heart then asks <br>
Must Frugi die? Ah! rather must he live; <br>
For Tullia live? while this despised form, <br>
To which the proudest knees in Rome have bent, <br>
Whilst Heav'n was left unworship'd, shall abide <br>
The killing taunts of an insulting Rival, <br>
And waste itself with Envy. Come, Volumnius; <br>
Come Clodius! rather let your keen swords meet <br>
And hack each other, in the dying heart <br>
Of this dear scornful youth. <b>My Soul is tost <!--Page 69--><br>
Upon a sea of blood, whose stormy channel <br>
My lab'ring bark must pass, e're it can reach <br>
That land of Peace, to which its Hopes are bound.</b> <br>
[<em>CLODIUS comes out of the Temple</em>.]<br>
(pp. 68-9)",""
"","""Unsteady nature, varying like the wind, / Hurries to each extreme th'unstable mind; / At sea becalm'd, we wish some brisker gales / Would on us rise, and fill our limber sails: / We have our wish; and straight our skiff is toss'd / So high, we are in danger to be lost.""","","","Searching ""mind"" in LION",22927,,2013-10-06 19:49:01 UTC,2013-10-06 19:49:01 UTC,5880,"<b>Unsteady nature, varying like the wind, <br>
Hurries to each extreme th'unstable mind; <br>
At sea becalm'd, we wish some brisker gales <br>
Would on us rise, and fill our limber sails: <br>
We have our wish; and straight our skiff is toss'd <br>
So high, we are in danger to be lost.</b> <br>
At land we would be foremost, make a stir, <br>
And ride at neck-and-all, with whip, and spur; <br>
We would be, would have all, are loath to stay <br>
For future rights, 'till Providence make way.<br>
<br>
This is the nature of ambitious man, <br>
Soaring as fast, as high too as he can; <br>
Whereas, would we but bridle our desire, <br>
'Till the due time, we might rise safely higher.<br>
(p. 148, ll. 15-28)",""
