dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-01-24 00:00:00 UTC,Act II,"Searching ""heart"" and ""furniture"" in HDIS (Drama)","",,3774,2009-09-14 19:34:26 UTC,9730,"ART.<BR>How hast thou brought on this Youth all the Infirmities of Age? my eyes are dim, my breath is short, my Limbs are weak, Limbs did I say? I have none, at least of Heaven's making:<b> I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.</b>","""I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.""",&bull;I've included twice: Furniture and Housekeeper<BR>&bull;Bizarre: I had (d. 1703) for Crowne for this play. ODNB confirms this Crowne wrote <i>City Politiques</i>.
Metal,2005-05-25 00:00:00 UTC,"Act IV, scene ii","Searching ""heart"" and ""gold"" in HDIS (Drama)","",2009-03-23,3821,2009-09-14 19:34:31 UTC,9842,"D. ANTON.<BR>This plaguee Jilt has undone me: what shall I do; she has quite ruin'd my Intrigue, unless I instantly prevent it, hah--here she comes--Down haughty thoughts and tongue, now do your office, <b>Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love</b>.","""Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love.""",""
Inhabitants,2005-08-29 00:00:00 UTC,"Act V, scene ii","Searching in HDIS (Drama); found again ""heart"" and ""crowd""","",,3825,2009-09-14 19:34:31 UTC,9847,"ROSEL.<BR><b>So much of joy crowds fast into my heart,<BR>There is not room for utterance</b>: Oh, speak Sir, speak!<BR>And if you are <i>Sebastian</i>; speak it boldly:<BR>And give me joy as great, as is my wonder:<BR>For sure you much resemble that dear Man--<BR>Which if you prove--look up, and see <i>Roselia</i>,<BR>Your <i>Roselia</i>.","""So much of joy crowds fast into my heart, / There is not room for utterance""",""
"",2005-09-07 00:00:00 UTC,"Act III, scene 3i",Searching in HDIS (Drama),"",,3825,2009-09-14 19:34:31 UTC,9849,"FRUG.<b><BR>Oh what a Tempest have I in my Stomach?</b><BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see m<b>y hea</b>rt, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.","""Oh what a Tempest have I in my Stomach?""",""
"",2005-09-07 00:00:00 UTC,"Act III, scene 3i",Searching in HDIS (Drama),REVISIT: This is not a metaphor of mind?,,3825,2011-05-25 21:02:11 UTC,9850,"FRUG.<BR>
Oh what a Tempest have I in my Stomach? <b>My Guts are grumbling a kind of Tune, Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.","""My Guts are grumbling a kind of Tune,  Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",""
Rooms,2005-09-07 00:00:00 UTC,"Act III, scene 3i","Searching ""heart"" and ""closet"" in HDIS (Drama)","",,3825,2009-12-12 17:36:33 UTC,9851,"FRUG.<b><BR></b>Oh what a Tempest have I in my Stomach?<BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ<b>:</b> <b>I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.","""I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",&bull;Cross-reference: Tristram's disquisition on the Momus glass and the mind that shines not through the body. INTEREST. USE in Entry.<BR>&bull;I've included thrice: Architecture and Lantern and Candle
Inhabitants,2006-03-13 00:00:00 UTC,"Act V, scene iii","Searching ""heart"" and ""crowd"" in HDIS (Drama)","",,3881,2009-09-14 19:34:40 UTC,10051,"YOUNG MERR.<BR>Oh never doubt me, I'll not break my Word,--and now sweet Angel, my Joys crowd thick about my Heart, and long for vent, the approaching happiness looks so like Heaven that I methinks am extasied already.","""Oh never doubt me, I'll not break my Word,--and now sweet Angel, my Joys crowd thick about my Heart, and long for vent, the approaching happiness looks so like Heaven that I methinks am extasied already""",""
"",2004-08-30 00:00:00 UTC,"Act III, Scene i",HDIS,"",,3913,2009-09-14 19:34:45 UTC,10141,"FERN.<i><BR></i>And might I chuse a Wife 'mongst you bright Host of Radiant Angels, thee I'de prefer before 'em;<BR><BR> <i>[Runs and Embraces her.<BR><BR></i>Oh thou dear Charmer, thou hast once more won me, cur'd my dull Sight, and made me see my Folly, shot thy Perfections to my Heart, so strongly, they shall live there for ever.'<BR><BR>DOROTH.<i><BR></i>Oh killing Joy.'<BR><BR>LUSIND<i><BR></i>Ay, now my Lord I honour ye, <b>this was a noble conquest  o're your Passions</b>.'<BR><BR>FERN.<i><BR></i>Ah Madam, 'tis with Shame I bend my Knee to beg your Pardon for my Brutal Folly, I was Inchanted, Mad.'<BR><BR>LUSCIND.<i><BR></i>Not more my Lord, you have it.'<BR><BR>FERN.<i><BR></i>Heaven, what a thing is Man when Reason leaves him, but I'll retreive my Fame by my new Services, I'll seek <i>Cardenio</i> out, heal his Lovesick Frenzy, and fraught with Joys present him to your Arms.'","On may achieve a ""noble conquest"" over his own passions",""
Fetters,2011-07-30 20:01:43 UTC,"Act II, scene i","Searching ""heart"" and ""chain"" in HDIS (Drama)","",,7054,2011-07-30 20:01:43 UTC,19069,"DAREWELL<br>
There is no other dealing with you but violence, you use my heart worse than a Pirate would an utter Enemy, and put more chains than a Christian Slave has in the Turkish Bilboes--what did you mean by this Letter? why d'ye use me thus barbarously?<br>
(II.i)","""There is no other dealing with you but violence, you use my heart worse than a Pirate would an utter Enemy, and put more chains than a Christian Slave has in the Turkish Bilboes--what did you mean by this Letter? why d'ye use me thus barbarously?""",""
Fetters,2012-01-12 03:51:42 UTC,"","Searching ""chain"" and ""soul"" in HDIS (Poetry)","",,7166,2012-01-12 03:51:42 UTC,19447,"<b>Beauties shine thro' the Work, adorn the whole,<br>
Chain up the Sense, and captivate the Soul</b>.<br>
Whether thou sing'st the dying Hero's fame,<br>
And in loud sighs groan'st forth thy Maker's Name,<br>
When tyr'd with Flesh, he quits the humane load,<br>
And Heav'n, and Earth, and <em>Jews</em> confess the God;<br>
Or thy bold Muse with heighten'd Pinnions flies,<br>
And brings her Charge exalted to the Skies;<br>
Thy Verse thro' starry Hosts the God convey,<br>
And with new Glories paint the milky way.<br>
","""Beauties shine thro' the Work, adorn the whole, / Chain up the Sense, and captivate the Soul.""",""
