theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""E'er since which time, unhappy Lovers see, / Their Passion ne'er can be from Tempests free /  It Ebbs and Flows, unfixt, not long the same, / A rowling Ocean of tumultuous Flame.""","",&bull;I've included twice: Tempest and Ocean.,HDIS (Poetry),10287,2012-02-09,2004-06-14 00:00:00 UTC,2012-02-09 16:22:39 UTC,3958," Whoe'er he was, he does my fancy move,<br>
 Who painted first the little God of Love.<br>
 Plainly he saw the senseless Lovers snare,<br>
 What solid good they lose, for empty care;<br>
 Thence did he Justly windy Wings impart,<br>
 And made the God fly with a humane Heart.<br>
 By Fortune's waves he knew us wildly tost,<br>
 While, by each dash, we may be wreck'd, and lost.<br>
 Justly he knew what the old Poets sung,<br>
 That from the Seas Love's Beauteous Mother sprung.<br>
 <b>E'er since which time, unhappy Lovers see,<br>
 Their Passion ne'er can be from Tempests free.<br>
 It Ebbs and Flows, unfixt, not long the same,<br>
 A rowling Ocean of tumultuous Flame.</b><br>
 He feign'd him blind, with true design, to show<br>
 That every Lover, while he Loves, is so.<br>
 Justly indeed his Darts were bearded found,<br>
 For, what they hurt, can never be made sound;<br>
 And 'ere we see him, he is sure to wound.<br>
 My Breast his Arrows, and his Image boast,<br>
 But sure his Wings, with which he flies, are lost.<br>
 My Heart's his Throne, yet Rebel Passions Jar,<br>
 Which Fire my Veins, and thro' my Blood make War.<br>
 Why Cruel Love, should you the Tyrant Play?<br>
 By what pretence can you demand your sway?<br>
 But you have Pow'r, and I must still obey.<br>
 When I am gone, who shall your praises sing?<br>
 And my Light Muse can weighty glories bring.<br>
",I've included the entire poem
"","""As the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.""","",&bull;I've inluded twice: Weather and Garden,Reading,10420,,2003-10-21 00:00:00 UTC,2013-09-11 01:47:44 UTC,4024,"For the <i>upper region</i> of man is furnished like the <i>middle region</i> of the air; the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and fumes issuing from a jakes will furnish as comely and as useful a vapour as incense from an altar. Thus far, I suppose, will easily be granted me; and then it will follow that, <b>as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.</b> Now, although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil (78).","Two ""examples"" follow: Henry IV of France and Louis XIV."
"","""Thus far, I suppose, will easily be granted me; and then it will follow that, as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.""","",&bull;Two metaphors. See previous record.,Reading,10421,2003-10-22,2003-10-21 00:00:00 UTC,2011-01-04 16:29:30 UTC,4024,"For the <i>upper region</i> of man is furnished like the <i>middle region</i> of the air; the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and fumes issuing from a jakes will furnish as comely and as useful a vapour as incense from an altar. <b>Thus far, I suppose, will easily be granted me; and then it will follow that, as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.</b> Now, although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil (78).","Two ""examples"" follow in the text: Henry IV of France and Louis XIV."
"","""Thus Vice and Virtue do my Soul divide, / Like a Ship tost between the Wind and Tide.""","","","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18841,,2011-06-29 03:07:53 UTC,2011-06-29 03:07:53 UTC,4169,"O! that some <i>usual Labour</i> were injoyn'd,<br>
And not the Tyrant <i>Vice</i> enslav'd my mind!<br>
No weight of <i>Chains</i> cou'd grieve my captive Hands,<br>
Like the loath'd Drudg'ry of <i>its base Commands</i>;<br>
By this a double mis'ry I contract,<br>
Ev'n I <i>condemn</i> the hated Ills I <i>act</i>.<br>
Yet of my <i>Chains</i> I'm not so weary grown,<br>
But that I still am putting others on.<br>
For Sin has always this attending Curse,<br>
To back the <i>first Transgression</i> with a <i>worse</i>:<br>
This to my sorrow, I too often find!<br>
Yet no Experience warns my heedless mind.<br>
<b>Thus <i>Vice</i> and <i>Virtue</i> do my Soul divide,<br>
Like a Ship tost between the <i>Wind</i> and <i>Tide</i></b>.<br>
<i>Pleasure</i>, the <i>Bawd</i> to Vice, <i>here</i> draws me in,<br>
<i>There, Grief</i>, its <i>Follow'r</i>, pulls me back from Sin:<br>
Yet <i>Pleasure</i> oft comes Conqueror from the Field,<br>
Whilst I to <i>Vice</i>, inglorious Homage yield.<br>
Tho' <i>Grief</i> does still with <i>Vice</i> in triumph ride,<br>
Plac'd like a <i>Slave</i> by that great <i>Conqu'ror</i>'s side.<br>
Thus <i>Vice</i> and <i>Virtue</i> have alternate sway,<br>
While I, with endless labour, <i>Both</i> obey:<br>
And to increase my pains, as if too small,<br>
<i>Thy heavy hand</i> comes in the rear of all,<br>
And with deep piercing strokes corrects me more,<br>
For what was punish'd in <i>it self</i> before.<br>
<i>Thus guilty Souls in Hell are scourg'd for Sin</i>;<br>
<i>Their never-ending Pains thus still begin.</i>",""
"","""A good Name is fitly compared to a precious Ointment2, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh. A generous Mind is of all others the most sensible of Praise and Dispraise; and a noble Spirit is as much invigorated with its due Proportion of Honour and Applause, as 'tis depressed by Neglect and Contempt: But 'tis only Persons far above the common Level who are thus affected with either of these Extreams; as in a Thermometer, 'tis only the purest and most sublimated Spirit that is either contracted or dilated by the Benignity or Inclemency of the Season.""","","",Reading,20892,,2013-06-17 19:23:11 UTC,2013-06-17 19:23:11 UTC,7467,"A good Name is fitly compared to a precious Ointment, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh. <b>A generous Mind is of all others the most sensible of Praise and Dispraise; and a noble Spirit is as much invigorated with its due Proportion of Honour and Applause, as 'tis depressed by Neglect and Contempt: But 'tis only Persons far above the common Level who are thus affected with either of these Extreams; as in a Thermometer, 'tis only the purest and most sublimated Spirit that is either contracted or dilated by the Benignity or Inclemency of the Season</b>.",""
"","""Grief clouds my sadder Mind, when it should be, / As free as unconcern'd, as calm as she.""","","","Searching ""mind"" in C-H Lion",21989,,2013-07-24 14:59:06 UTC,2013-07-24 14:59:06 UTC,7557,"And is she gone? Unkind and Cruel Fate! <br>
Thus to deny the best a longer date. <br>
Old Age does your regardless Hand disdain, <br>
Still begs to die, because't must live in pain: <br>
Too partial Fate! the Noblest first decay, <br>
And Youth the richest Spoil becomes your prey: <br>
Curse on those Stars that did her Life surprize, <br>
And drew the Curtains o'er her brighter Eyes, <br>
Before she wrought, what Nature did design, <br>
When at her Birth, Fate cry'd, the Work is mine. <br>
Her Course scarce finish'd, but she's snatch'd away, <br>
Yet so she sinish'd, that she liv'd each day: <br>
Too great a Blessing, to last long, was giv'n, <br>
Green in the Bud, and yet full ripe for Heav'n. <br>
But to what height can I my Temper screw? <br>
To pay, what to thy Life, what to thy Death, is due. <br>
<b>Grief clouds my sadder Mind, when it should be, <br>
As free as unconcern'd, as calm as she</b>. <br>
So like a dying Swan she did expire, <br>
The God's sent for Her to make up their Quire.<br>
(ll. 1-20)",""
"","""Condemn'd in this dark Prison must I here, / Watch till the Trumpet strike mine Ear? / Must I ne'er know thy Goodness and thy Love, / Because I did transgress thy Will above? / Must Clouds and Vapours still obscure my Mind?""","","","Searching ""mind"" in C-H Lion",21991,,2013-07-24 15:13:05 UTC,2013-07-24 15:13:05 UTC,7559,"<b>Condemn'd in this dark Prison must I here, <br>
Watch till the Trumpet strike mine Ear? <br>
Must I ne'er know thy Goodness and thy Love, <br>
Because I did transgress thy Will above? <br>
Must Clouds and Vapours still obscure my Mind?</b> <br>
Must I to this dark Sphere be thus confin'd? <br>
No, no, I will launch out, and wing away, <br>
Unto the Regions of a brighter Day. <br>
Some Glances of a State that's past I find, <br>
Take up the Corners of my thoughtful Mind, <br>
As cover'd Embers when they're blown, create <br>
A Flame, and represent my former State.<br>
The Flashings of such Joy do strike so strong <br>
My Temples, that I can't endure it long, <br>
I must dissolve and in these Thoughts expire, <br>
And like the Prophet's Coach ascend in Fire.<br>
(pp. 19-20, ll. 1-16)",""
"","""For the upper region of man is furnished like the middle region of the air, the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and the fumes issuing from a jakes will furnish as comely and useful a vapour as incense from an altar.""","","",Reading,22715,,2013-09-11 21:25:48 UTC,2013-09-11 21:26:07 UTC,4024,"Nor shall it any ways detract from the just reputation of this famous sect that its rise and institution are owing to such an author as I have described Jack to be, a person whose intellectuals were overturned and his brain shaken out of its natural position, which we commonly suppose to be a distemper, and call by the name of <em>madness</em> or <em>frenzy</em>. For if we take a survey of the greatest actions that have been performed in the world under the influence of single men, which are <em>the establishment of new empires by conquest, the advance and progress of new schemes in philosophy, and the contriving as well as the propagating of new religions</em>, we shall find the authors of them all to have been persons whose natural reason hath admitted great revolutions from their diet, their education, the prevalency of some certain temper, together with the particular influence of air and climate. Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life. For great turns are not always given by strong hands, but by lucky adaptation and at proper seasons, and it is of no import where the fire was kindled if the vapour has once got up into the brain. <b>For the <em>upper region</em> of man is furnished like the <em>middle region</em> of the air, the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and the fumes issuing from a jakes will furnish as comely and useful a vapour as incense from an altar.</b> Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful. Now although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil. I will produce two instances to prove and explain what I am now advancing.
(pp. 77-8 in OUP ed.)",""
"","""Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful.""","","",Reading,22716,,2013-09-11 21:27:28 UTC,2013-09-11 21:27:28 UTC,4024,"Nor shall it any ways detract from the just reputation of this famous sect that its rise and institution are owing to such an author as I have described Jack to be, a person whose intellectuals were overturned and his brain shaken out of its natural position, which we commonly suppose to be a distemper, and call by the name of <em>madness</em> or <em>frenzy</em>. For if we take a survey of the greatest actions that have been performed in the world under the influence of single men, which are <em>the establishment of new empires by conquest, the advance and progress of new schemes in philosophy, and the contriving as well as the propagating of new religions</em>, we shall find the authors of them all to have been persons whose natural reason hath admitted great revolutions from their diet, their education, the prevalency of some certain temper, together with the particular influence of air and climate. Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life. For great turns are not always given by strong hands, but by lucky adaptation and at proper seasons, and it is of no import where the fire was kindled if the vapour has once got up into the brain. For the <em>upper region</em> of man is furnished like the <em>middle region</em> of the air, the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and the fumes issuing from a jakes will furnish as comely and useful a vapour as incense from an altar. <b>Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful.</b> Now although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil. I will produce two instances to prove and explain what I am now advancing.
(pp. 77-8 in OUP ed.)",""
"","""Speak the speech as I pronounce it to you, trippingly on the tongue; but if you mouth it, as many of our players do, I had as lieve the town-crier had spoke my lines: nor do not saw the air too much with your hand thus; but use all gently: for in the very torrent, tempest, and, as I may say, the whirlwind of passion, you must acquire and beget a temperance that may give it smoothness.""","","",Reading,23350,,2014-01-12 16:20:48 UTC,2014-01-12 16:20:48 UTC,7796,"""<b>Speak the speech as I pronounce it to you, trippingly on the tongue; but if you mouth it, as many of our players do, I had as lieve the town-crier had spoke my lines: nor do not saw the air too much with your hand thus; but use all gently: for in the very torrent, tempest, and, as I may say, the whirlwind of passion, you must acquire and beget a temperance that may give it smoothness.</b> Oh! it offends me to the soul, to see a robustious periwig-pated fellow tear a passion to tatters, to very rags, to split the ears of the groundlings, who (for the most part) are capable of nothing but inexplicable dumb shows and noise. I could have such a fellow whipped for overdoing termagant: it out-Herods Herod. Be not too tame neither; but let your own discretion be your tutor: suit the action to the word, the word to the action; with this special observance, that you overstep not the modesty of nature; for anything so overdone, is from the purpose of playing, whose end, both at the first and now, was, and is, to hold as it were the mirror up to Nature; to show Virtue her own feature; scorn her own image; and the very age and body of the time its form and pressure. Now this overdone, or come tardy off, though it make the unskilful laugh, cannot but make the judicious grieve. The censures of which one, must, in your allowance, oversway a whole theatre of others. Oh! there be players, that I have seen play, and heard others praise, and that highly (not to speak it profanely), that neither having the accent of Christian, Pagan, or Norman, have so strutted and bellowed, that I have thought some of Nature's journeymen had made men, and not made them well, they imitated humanity so abominably. This should be reformed altogether; and let those that play your clowns, speak no more than is set down for them: for there be of them that will of themselves laugh, to set on some quantity of barren spectators to laugh too; though in the meantime, some necessary question of the play be then to be considered; that is villanous, and shows a most pitiful ambition in the fool that uses it.""",""
