provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""My path was already chalked out, and my fancy now pursued it with uncommon pleasure.""",5960,"<b>My path was already chalked out, and my fancy now pursued it with uncommon pleasure. </b>To reside in your family; to study your profession; to pursue some subordinate or casual mode of industry, by which I might purchase leisure for medical pursuits, for social recreations, and for the study of mankind on your busy and thronged stage, was the scope of my wishes. This destiny would not hinder punctual correspondence and occasional visits to Eliza. Her pen might be called into action, and her mind awakened by books, and every hour be made to add to her stores of knowledge and enlarge the bounds of her capacity.<BR>(Part II, chapter 11, p. 511-2)",2003-07-21 00:00:00 UTC,,Mervyn decides to board Eliza with the Curlings and pursue medicine,&bull;I'm confused about how to categorize this metaphor. REVISIT.,2009-09-14 19:44:49 UTC,"","",15833
Reading,"""Every sense was an inlet of pleasure, because it was an avenue to knowledge; and my soul brooded over the world of ideas, and glowed with exultation at the grandeur and beauty of its own creations""",5960,"Next morning I set out on my journey hither, on foot. The way was not long; the weather, though cold, was wholesome and serene. My spirits were high, and I saw nothing in the world before me but sunshine and prosperity. I was conscious that my happiness depended not on the revolutions of nature or the caprice of man. All without was, indeed, vicissitude and uncertainty; but within my bosom was a centre not to be shaken or removed. My purposes were honest and steadfast. <b>Every sense was an inlet of pleasure, because it was an avenue to knowledge; and my soul brooded over the world of ideas, and glowed with exultation at the grandeur and beauty of its own creations</b>.<BR>(Part II, chapter 11, p. 512)",2003-07-21 00:00:00 UTC,,"Part II, chapter 11. Mervyn has decided to board Eliza with the Curlings and pursue medicine",&bull;I've included twice: Inlet and Avenue,2009-09-14 19:44:49 UTC,"","",15834
Searching in HDIS (Poetry),"""No single passion, and no ruling thought / That leaves the rest, as once, unseen, unsought, / But the wild prospect when the Soul reviews, / All rushing through their thousand avenues""",6162,"'Twere vain to paint to what his feelings grew--<BR>It even were doubtful if their victim knew.<BR>There is a war, a chaos of the mind,<BR>When all its elements convulsed, combined<BR>Lie dark and jarring with perturb&eacute;d force,<BR>And gnashing with impenitent Remorse--<BR>That juggling fiend, who never spake before,<BR>But cries ""I warned thee!"" when the deed is o'er.<BR>Vain voice! the spirit burning but unbent,<BR>May writhe--rebel--the weak alone repent!<BR>Even in that lonely hour when most it feels,<BR>And, to itself, all--all that self reveals,--<BR><b>No single passion, and no ruling thought<BR>That leaves the rest, as once, unseen, unsought,<BR>But the wild prospect when the Soul reviews,<BR></b><i>All</i><b> rushing through their thousand avenues</b>--<BR>Ambition's dreams expiring, Love's regret,<BR>Endangered Glory, Life itself beset;<BR>The joy untasted, the contempt or hate<BR>'Gainst those who fain would triumph in our fate;<BR>The hopeless past, the hasting future driven<BR>Too quickly on to guess if Hell or Heaven;<BR>Deeds--thoughts--and words, perhaps remembered not<BR>So keenly till that hour, but ne'er forgot;<BR>Things light or lovely in their acted time,<BR>But now to stern Reflection each a crime;<BR>The withering sense of Evil unrevealed,<BR>Not cankering less because the more concealed;<BR>All, in a word, from which all eyes must start,<BR>That opening sepulchre, the naked heart<BR>Bares with its buried woes--till Pride awake,<BR>To snatch the mirror from the soul, and break.<BR>Aye, Pride can veil, and Courage brave it all--<BR>All--all--before--beyond--the deadliest fall.<BR>Each hath some fear, and he who least betrays,<BR>The only hypocrite deserving praise:<BR>Not the loud recreant wretch who boasts and flies;<BR>But he who looks on Death--and silent dies:<BR>So, steeled by pondering o'er his far career,<BR>He half-way meets Him should He menace near!",2005-10-23 00:00:00 UTC,,Stanza X,&bull;I've included twice: Rule of Thought and Avenue.,2013-11-02 15:22:31 UTC,"",Ruling Passion,16244
HDIS,"One may try ""Conjecture's trackless region round, / To judge what phantasms Fancy might have found-- / What Game the glances of her Hawks might trace, / Or Greyhounds view in visionary chace""",6163,"<b>He tried Conjecture's trackless region round,<BR> To judge what phantasms Fancy might have found--<BR> What Game the glances of her Hawks might trace,<BR> Or Greyhounds view in visionary chace--</b><BR> What shapes Imagination might have seen<BR> To stir the poison in her heart of Spleen--<BR> What Spectres mad Suspicion might behold<BR> Pilfering her property, in goods, or gold--<BR> What magic jaundic'd Jealousy might use<BR> To rouze her wrath, and his fair fame abuse,<BR> Extorting word, or action, indiscreet,<BR> To lay him prostrate at her trampling feet--<BR> What secret schemes her Malice might invent<BR> To twist his conduct, and destroy Content;<BR> Or plots and plans her Hatred might create<BR> To stab his fortune, or to fix his Fate.<BR> How hypocritic Art, with stale pretence,<BR> Might frame some figment to curtail expence--<BR> Prompt some proud speech which might offence afford,<BR> Deserving banishment from bed and board,<BR> And yield some plausibility to boast<BR> His base behaviour push'd him from his post.",2004-09-01 00:00:00 UTC,,"",I've included twice: Landscape and Hunting,2009-09-14 19:46:11 UTC,"","",16256
Searching in HDIS (Poetry),"Ideas are ""like the silent Snows, by Winter spread, / In silvery treasures, o'er the mountain's head; / Whose stores, while undisturb'd, each hour decay, / And hue, form, substance, quickly waste away; / But stirr'd, by winds, like words, with action strong, /Each sphere enlarges as it rolls along--""",6163,"Ideas, dealt about, like current coin,<br>
 By motion, smooth'd, assimilate--and shine;<br>
 Thro' circulation still increasing store,<br>
 New generations rising, more and more--<br>
 But cloister'd, close, in such sequester'd shades,<br>
 Each strong impression, clear inscription, fades;<br>
 While all their features, fine; complexions, pure,<br>
 Neglected rust--nor long their dates endure--<br>
 Or all their broods, prohibited, to hide,<br>
 Become abortive, or, if born, destroy'd;<br>
 Like undrawn swords, in scabbards, cankering, lie,<br>
 While useless edge, and point, and polish, fly;<br>
 Unfit for Justice--Right, nor Truth, defend--<br>
 Intimidate no Foe--protect no Friend--<br>
 <b>Or, like the silent Snows, by Winter spread,<br>
 In silvery treasures, o'er the mountain's head;<br>
 Whose stores, while undisturb'd, each hour decay,<br>
 And hue, form, substance, quickly waste away;<br>
 But stirr'd, by winds, like words, with action strong,<br>
 Each sphere enlarges as it rolls along--</b><br>
 Escapes the common crowd's oblivious fate,<br>
 Expands its fame, and amplifies its date--<br>
 Or, mix'd, and press'd, in masses, may produce,<br>
 Some future solace, or substantial use;<br>
 But fix'd, and frozen, in its pristine place,<br>
 Yields small advantage to Man's reasoning Race:<br>
 When thrown in sport, or spite, by human arm,<br>
 Dire mischief Causes, or creates alarm;<br>
 Or, with a blow, like a pestilential breath,<br>
 Endangers harmless individual's death--<br>
 But launch'd from Alpine heights by Heav'n's command,<br>
 Like words of Kings, which vex a vicious Land;<br>
 Tho', at the first, in force, and bulk, but small,<br>
 With widening horrors rolls the rapid ball;<br>
 Till, grown a mountain, with augmented pow'rs,<br>
 Flocks--families--huts--hamlets--towns, devours!</b><br>
 Thoughts, like Churl's corn, in chamber'd stores entomb'd,<br>
 Devour'd by vermin, or, decay, consum'd;<br>
 Whose fruits might food, or opulence, afford;<br>
 Enrich the Rich, or bless the poor Man's board--<br>
 For soon the pregnant vegetative grain<br>
 When scatter'd, aptly, o'er the cultur'd plain,<br>
 In vernal Spring expands its verdant smiles<br>
 To pay, in part, with hopes, the Seedsman's toils;<br>
 With golden wealth, in time, to flood the ground,<br>
 And spread strength, health, and happiness, around!",2005-04-14 00:00:00 UTC,,"",&bull;RICH PASSAGE,2013-06-11 19:12:19 UTC,"","",16279
Reading,"""Hark, sister! what a low yet dreadful groan / Quite unsuppressed is tearing up the heart / Of the good Titan, as storms tear the deep, / And beasts hear the sea moan in inland caves.""",7120,"IONE<br>
<b>Hark, sister! what a low yet dreadful groan<br>
Quite unsuppressed is tearing up the heart<br>
Of the good Titan, as storms tear the deep, <br>
And beasts hear the sea moan in inland caves</b>.<br>
Darest thou observe how the fiends torture him?<br>
(I, ll. 578-82)",2011-10-25 21:12:14 UTC,,Act I,"",2011-10-25 21:12:14 UTC,"","",19293
Reading,"""To cheer thy state / I bid ascend those subtle and fair spirits, / Whose homes are the dim caves of human thought, / And who inhabit, as birds wing the wind, / Its world-surrounding aether.""",7120,"THE EARTH<br>
I felt thy torture, son; with such mixed joy<br>
As pain and virtue give. <b>To cheer thy state<br>
I bid ascend those subtle and fair spirits,<br>
Whose homes are the dim caves of human thought,<br>
And who inhabit, as birds wing the wind, <br>
Its world-surrounding aether</b>: they behold<br>
Beyond that twilight realm, as in a glass,<br>
The future: may they speak comfort to thee!<br>
(I, ll. 656-63)",2011-10-25 21:21:23 UTC,,Act I,"",2011-10-25 21:21:23 UTC,"","",19296
Reading,"""On a poet's lips I slept / Dreaming like a love-adept / In the sound his breathing kept; / Nor seeks nor finds he mortal blisses, / But feeds on the aëreal kisses / Of shapes that haunt thought's wildernesses.""",7120,"FOURTH SPIRIT<br>
<b>On a poet's lips I slept<br>
Dreaming like a love-adept<br>
In the sound his breathing kept;<br>
Nor seeks nor finds he mortal blisses,<br>
But feeds on the aëreal kisses<br>
Of shapes that haunt thought's wildernesses</b>.<br>
He will watch from dawn to gloom<br>
The lake-reflected sun illume<br>
The yellow bees in the ivy-bloom,<br>
Nor heed nor see, what things they be;<br>
But from these create he can<br>
Forms more real than living man,<br>
Nurslings of immortality!<br>
One of these awakened me, <br>
And I sped to succour thee.<br>
(I, 737-51)",2011-10-25 21:31:56 UTC,,Act I,"",2011-10-25 21:31:56 UTC,"","",19298
"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 49.","""I by no means rank poetry or poets high in the scale of intellect. This may look like affectation, but it is my real opinion. It is the lava of the imagination whose eruptions prevents an earthquake.""",7405,"<b>I by no means rank poetry or poets high in the scale of intellect. This may look like affectation, but it is my real opinion. It is the lava of the imagination whose eruptions prevents an earthquake</b>. They say poets never or rarely go <em>mad</em>. Cowper and Collins are instances to the contrary (but Cowper was no poet). It is, however, to be remarked that they rarely do, but are generally so near it that I cannot help thinking rhyme is so far useful in anticipating and preventing the disorder. I prefer the talents of action--of war, of the senate, of even of science,--to all the speculations of those mere dreamers of another existence (I don't mean religiously but fancifully) and spectators of this apathy. Disgust and perhaps incapacity have rendered me now a mere spectator; but I have occasionally mixed in the active and tumultuous departments of existence, and on these alone my recollection rests with any satisfaction, though not the best parts of it.",2013-06-06 19:50:03 UTC,,"","",2013-06-06 19:50:03 UTC,"","",20455
Reading,"""Not Chaos, not / The darkest pit of lowest Erebus, / Nor aught of blinder vacancy, scooped out / By help of dreams--can breed such fear and awe / As fall upon us often when we look / Into our Minds, into the Mind of Man-- / My haunt, and the main region of my song.""",7650,"So prayed, more gaining than he asked, the Bard-- <br>
In holiest mood. Urania, I shall need <br>
Thy guidance, or a greater Muse, if such <br>
Descend to earth or dwell in highest heaven! <br>
For I must tread on shadowy ground, must sink <br>
Deep--and, aloft ascending, breathe in worlds <br>
To which the heaven of heavens is but a veil. <br>
All strength--all terror, single or in bands, <br>
That ever was put forth in personal form-- <br>
Jehovah--with his thunder, and the choir <br>
Of shouting Angels, and the empyreal thrones-- <br>
I pass them unalarmed. <b>Not Chaos, not <br>
The darkest pit of lowest Erebus, <br>
Nor aught of blinder vacancy, scooped out <br>
By help of dreams--can breed such fear and awe <br>
As fall upon us often when we look <br>
Into our Minds, into the Mind of Man-- <br>
My haunt, and the main region of my song.</b> <br>
--Beauty--a living Presence of the earth, <br>
Surpassing the most fair ideal Forms <br>
Which craft of delicate Spirits hath composed <br>
From earth's materials--waits upon my steps; <br>
Pitches her tents before me as I move, <br>
An hourly neighbour. Paradise, and groves <br>
Elysian, Fortunate Fields--like those of old <br>
Sought in the Atlantic Main--why should they be <br>
A history only of departed things, <br>
Or a mere fiction of what never was? <br>
For the discerning intellect of Man, <br>
When wedded to this goodly universe <br>
In love and holy passion, shall find these <br>
A simple produce of the common day. <br>
(p. 6, ll. 38-69)",2013-08-24 20:59:51 UTC,,The Prospectus,"",2013-08-24 20:59:51 UTC,"","",22560
