work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
4178,"""And that outward objects by the different impressions they make on the organs of sense, communicate certain vibrative motions to the nerves; and these being filled with spirits, propagate them to the brain or seat of the soul, which according to the various impressions or traces thereby made in the brain, is variously affected with ideas.""",2004-02-26 00:00:00 UTC,Past Masters,10844,Second Dialogue,"",Impressions and Throne,2013-09-12 03:59:50 UTC,"HYLAS. I own there is a great deal in what you say. Nor can any one be more intirely satisfied of the truth of those odd consequences, so long as I have in view the reasonings that lead to them. But when these are out of my thoughts, there seems on the other hand something so satisfactory, so natural and intelligible in the modern way of explaining things, that I profess I know not how to reject it.<BR><BR>PHILONOUS. I know not what way you mean.<BR><BR>HYLAS. I mean the way of accounting for our sensations or ideas.<BR><BR>PHILONOUS. How is that?<BR><BR>HYLAS. It is supposed the soul makes her residence in some part of the brain, from which the nerves take their rise, and are thence extended to all parts of the body: <b>and that outward objects by the different impressions they make on the organs of sense, communicate certain vibrative motions to the nerves; and these being filled with spirits, propagate them to the brain or seat of the soul, which according to the various impressions or traces thereby made in the brain, is variously affected with ideas.</b><BR><BR>PHILONOUS. And call you this an explication of the manner whereby we are affected with ideas?<BR>(Vol ii, pp. 208-9)",Seat of the Soul,
4178,"""But the ideas perceived by sense, that is, real things, are more vivid and clear, and being imprinted on the mind by a spirit distinct from us, have not a like dependence on our will.""",2004-02-26 00:00:00 UTC,Past Masters,10845,Third Dialogue,"",Impressions,2013-09-12 04:01:03 UTC,"HYLAS. But according to your notions, what difference is there between real things, and chimeras formed by the imagination, or the visions of a dream, since they are all equally in the mind?<BR><BR>PHILONOUS. The ideas formed by the imagination are faint and indistinct; they have besides an entire dependence on the will. <b>But the ideas perceived by sense, that is, real things, are more vivid and clear, and being imprinted on the mind by a spirit distinct from us, have not a like dependence on our will</b>. There is therefore no danger of confounding these with the foregoing: and there is as little of confounding them with the visions of a dream, which are dim, irregular, and confused. And though they should happen to be never so lively and natural, yet by their not being connected, and of a piece with the preceding and subsequent transactions of our lives, they might easily be distinguished from realities. In short, by whatever method you distinguish <i>things</i> from <i>chimeras</i> on your own scheme, the same, it is evident, will hold also upon mine. For it must be, I presume, by some perceived difference, and I am not for depriving you of any one thing that you perceive.<BR>(Vol ii, p. 235)","",
4178,"""You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax.""",2004-02-26 00:00:00 UTC,Past Masters,10848,Third Dialogue,"&bull;INTEREST. Metaphors and anti-metaphors, figurative language and ordinary language.<br>
&bull;Both of the metaphors most readily associated with Locke (inscribed surface/container) are here denied.<br>
&bull;I had two entries: they were split into two metaphors room/wax. I deleted the second.
",Impressions and Rooms,2013-09-12 04:08:26 UTC,"HYLAS. Explain to me now, O Philonous! how it is possible there should be room for all those trees and houses to exist in your mind. Can extended things be contained in that which is unextended? Or are we to imagine impressions made on a thing void of all solidity? <b>You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax</b>. In what sense therefore are we to understand those expressions? Explain me this if you can: and I shall then be able to answer all those queries you formerly put to me about my <i>substratum</i>.<BR><BR>PHILONOUS. Look you, Hylas, when I speak of objects as existing in the mind or imprinted on the senses; I would not be understood in the gross literal sense, as when bodies are said to exist in a place, or a seal to make an impression upon wax. My meaning is only that the mind comprehends or perceives them; and that it is affected from without, or by some being distinct from itself. This is my explication of your difficulty; and how it can serve to make your tenet of an unperceiving material <i>substratum</i> intelligible, I would fain know.<BR><BR>HYLAS. Nay, if that be all, I confess I do not see what use can be made of it. But are you not guilty of some abuse of language in this?<BR><BR>PHILONOUS. None at all: it is no more than common custom, which you know is the rule of language, hath authorized: nothing being more usual, than for philosophers to speak of the immediate objects of the understanding as things existing in the mind. Nor is there any thing in this, but what is conformable to the general analogy of language; most part of the mental operations being signified by words borrowed from sensible things; as is plain in the terms <i>comprehend, reflect, discourse, &c</i>. which being applied to the mind, must not be taken in their gross original sense.<BR>(Vol ii, p. 241)<BR><BR><BR>","",
4178,"""Look you, Hylas, when I speak of Objects, as existing in the Mind, or imprinted on the Senses; I wou'd not be understood in the gross, literal Sense, as when Bodies are said to exist in a place, or a Seal to make an Impression upon Wax.""",2004-02-26 00:00:00 UTC,Searching in Past Masters; replaced with text drawn from ECCO-TCP.,10862,Third Dialogue,"&bull;INTEREST. Metaphors and anti-metaphors, figurative language and ordinary language. ",Impressions,2014-03-16 16:16:33 UTC,"HYLAS.<br>
Explain to me now, O <em>Philonous</em>! how it is possible, there shou'd be room for all those Trees and Houses to exist in your Mind. Can extended Things be contained in that which is unextended? Or, are we to imagine Impressions made on a Thing void of all Solidity? You cannot say, Objects are in your Mind, as Books in your Study: Or, that Things are imprinted on it, as the Figure of a Seal upon Wax. In what Sense, therefore, are we to understand those Expressions? Explain me this if you can: And I shall then be able to answer all those Queries you formerly put to me, about my <em>Substratum</em>.<br>
<br>
PHILONOUS.<br>
<b>Look you, <em>Hylas</em>, when I speak of Objects, as existing in the Mind, or imprinted on the Senses; I wou'd not be understood in the gross, literal Sense, as when Bodies are said to exist in a place, or a Seal to make an Impression upon Wax.</b> My Meaning is <!--Page  142--> only, that the Mind comprehends, or perceives them; and that it is affected from without, or by some Being distinct from itself. This is my Explication of your Difficulty; and, how it can serve to make your Tenent of an unperceiving, material Substratum intelligible, I wou'd fain know.<br>
<br>
HYLAS.<br>
Nay, if that be all, I confess, I do not see what Use can be made of it. But, are you not guilty of some Abuse of Language in this?<br>
<br>
PHILONOUS.<br>
None at all: It is no more than common Custom, which, you know, is the Rule of Language, has authorized: Nothing being more usual, than for Philosophers to speak of the immediate Objects of the Understanding, as Things existing in the Mind. Nor is there any thing in this, but what is conformable to the general Analogy of Language; most part of the mental Operations being signified by Words borrowed from sensible Things; as is plain, in the Terms <em>Comprehend</em>, <em>Reflect</em>, <em>Discourse</em>, <em>&c</em>. which, being applied to the Mind, must not be taken in their gross, original Sense.<br>
(pp. 141-2; cf. ii, 241 in <u>Works</u>)","",
4195,"""The Heart must be Tabula Rasa, white Paper to his Pen, soft Wax to his Seal: Let him write upon me what he pleaseth, and make what Impressions he pleaseth upon me.""",2006-10-09 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO",10875,"","&bull;I've included three times: Tabula Rasa, Paper, Wax",Writing,2012-01-20 22:36:34 UTC,"Thus we should address our selves to the Work of Lord, with an<i> intire Resignation</i> of our selves to his Wisdom and Soveraignty. <b>The Heart must be <i>Tabula Rasa</i>, white Paper to <i>his Pen</i>, soft Wax to <i>his Seal</i>: Let him <i>write</i> upon me what he <i>pleaseth</i>, and make what <i>Impressions</i> he <i>pleaseth</i> upon me</b>. We must enter upon the Service fo God, with <i>Joshua'</i>s Question, <i>What saith my Lord unto his Servant</i>? And with St. <i>Paul's</i>, <i>Lord, what wilt thou have me to do</i>? And with the implicite Faith and Obedience of the Child <i>Samuel</i>, <i>Speak Lord, for thy Servant hears</i>. I desire nothing more, but the Honour of receiving they Commands, and a Heart to comply with them.<br>
(p. 20)",Blank Slate,2012-01-20
4178,"""When, therefore, you say, all Ideas are occasioned by Impressions in the Brain, do you conceive this Brain or no? If you do, then you talk of Ideas imprinted in an Idea, causing that same Idea, which is absurd.""",2013-09-12 04:14:00 UTC,Reading,22727,"","",Impressions,2013-09-12 04:14:00 UTC,"Phil.
Beside Spirits, all that we know or conceive, are our own Ideas. <b>When, therefore, you say, all Ideas are occasioned by Impressions in the Brain, do you conceive this Brain or no? If you do, then you talk of Ideas imprinted in an Idea, causing that same Idea, which is absurd.</b> If you do not conceive it, you talk unintelligibly, instead of forming a reasonable Hypothesis.<br>
<br>
Hyl.
I now clearly see it was a meer Dream. There is nothing in it.","",
4178,"""Therefore, to explain the <em>Phaenomena</em>, is to shew how we come to be affected with Ideas, in that Manner and Series, wherein they are imprinted on our Senses.""",2013-09-12 05:20:29 UTC,Reading,22729,"","",Impressions,2013-09-12 05:20:29 UTC,"Phil.<br>
Therefore, to explain the <em>Phaenomena</em>, is to shew how we come to be affected with Ideas, in that Manner and Series, wherein <!--Page  128--> they are imprinted on our Senses. Is it not?<br>
<br>
Hyl.<br>
It is.<br>
(pp. 127-8)","",
7686,"""But the useful and profitable Conversations which give a right Stamp and Impression to our Minds, are those Friends that will be Supporters to us in our Prosperities, Safeguards in our Difficulties, Counsellors in our Doubts, and Comforts in our Adversities.""",2013-09-22 21:14:52 UTC,Searching in ECCO-TCP,22818,Essay 1,"",Impressions,2013-09-22 21:14:52 UTC,"Thus Cynical Men, who out of Pride of their own Parts disdain Company, and can no more endure Conversation than Owls the Day-Light, like Gold in <!--Page  69-->the Bowels of the Earth, their Parts are useless and good for nothing, who cannot without Offence walk the Publick Ways; they are Saints indeed in private, and live only to God and to themselves; but being call'd forth into common Life, they are like Bats in the Sun, and utterly ignorant of Publick Affairs. And the Conversation and Friendship of those whose End is only Civility and mutual Visits, like Leaf-Gold they are blown away with every little Wind of Distaste, or Neglect of Ceremony; and in an equal Degree to these are they to be reckon'd, who are <em>Amici inter prandium & sartaginem, ad ostium tabernae fratres & amici, ad ostium carceris neque fratres neque amici</em>: <b>But the useful and profitable Conversations which give a right Stamp and Impression to our Minds, are those Friends that will be Supporters to us in our Prosperities, Safeguards in our Difficulties, Counsellors in our Doubts, and Comforts in our Adversities.</b> With these we ought to contract a strict Acquaintance and Inwardness, and to embrace their Company upon all fitting Opportunities, using herein a wise Moderation, which carries with it both an Honour and Grace of Manners; for to seek Company <!--Page 70--> and to fly it, are two Extreams to be blamed; to shun all Company argues a Contempt of others, and makes us generally hated; and to seek too much after them, is a sign of Idleness in our selves, and makes us slighted: We must love our Neighbours as our selves; and to shew that we love them, we must not avoid their Company; and to shew that we love our selves, we must sometimes be alone, and take Pleasure in our selves. The <em>Italians</em> have a very significant Proverb, which says, <em>Measure it a hundred Times before you cut it off</em>; meaning you should stand upon your Guard, till you discover the Inclinations of those you converse with, and therefore we should be careful of laying out our Friendship too lavishly at first, since like other Things it will be so much the sooner spent: Neither should it be of too quick a Growth, for the Plants which shoot up too fast, are not of that Continuance as those which take more Time for it: We shall see some who have hot and cold Fits of Friendship, that shall hug you one Day, and not know you the next; this Unevenness of Temper is by all Means to be avoided in Conversation; a good Man will always keep a steddy Course of Friendship, which may run <!--Page  71--> like a smooth Stream, and never change, but be a perpetual Spring; for we cannot find the Gust and Relish of a true and fixed Conversation, till we come to a great Freedom with each other; for they that converse only as Strangers, are always under some Restraints and Uneasiness, and do never open themselves freely the one to the other.<br>
(pp. 68-71)","",
7928,"""The Fancy must be warm to retain the Print of those Images it hath received from outward Objects and the Judgment discerning, to know what Expressions are most proper to cloath and adorn them to the best Advantage.""",2014-06-06 04:41:39 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23934,"","",Impressions,2014-06-06 04:41:39 UTC,"It may be here worth our while to Examine how it comes to pass that several Readers, who are all acquainted with the same Language, and know the Meaning of the Words they read, should nevertheless have a different Relish of the same Descriptions. We find one transported with a Passage, which another runs over with Coldness and Indifference, or finding the Representation extreamly natural, where another can perceive nothing of Likeness and Conformity. This different Taste must proceed, either from the Perfection of Imagination in one more than in another, or from the different Ideas that several Readers affix to the same Words. For, to have a true Relish, and form a right Judgment of a Description, a Man should be born with a good Imagination, and must have well weighed the Force and Energy that lye in the several Words of a Language, so as to be able to distinguish which are most significant and expressive of their proper Ideas, and what additional Strength and Beauty they are capable of receiving from Conjunction with others. <b>The Fancy must be warm to retain the Print of those Images it hath received from outward Objects and the Judgment discerning, to know what Expressions are most proper to cloath and adorn them to the best Advantage.</b> A Man who is deficient in either of these Respects, tho' he may receive the general Notion of a Description, can never see distinctly all its particular Beauties: As a Person, with a weak Sight, may have the confused Prospect of a Place that lies before him, without entering into its several Parts, or discerning the variety of its Colours in their full Glory and Perfection.<br>
(Cf. III, p. 561 in Bond ed.)","",
7931,"""Perhaps there may not be room in the Brain for such a variety of Impressions, or the Animal Spirits may be incapable of figuring them in such a manner, as is necessary to excite so very large or very minute Ideas.""",2014-06-06 04:54:32 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
",23942,"","",Impressions,2014-06-06 04:54:32 UTC,"It is possible this defect of Imagination may not be in the Soul it self, but as it acts in Conjunction with the Body. <b>Perhaps there may not be room in the Brain for such a variety of Impressions, or the Animal Spirits may be incapable of figuring them in such a manner, as is necessary to excite so very large or very minute Ideas.</b> However it be, we may well suppose that Beings of a higher Nature very much excel us in this respect, as it is probable the Soul of Man will be infinitely more perfect hereafter in this Faculty, as well as in all the rest; insomuch that, perhaps, the Imagination will be able to keep Pace with the Understanding, and to form in it self distinct Ideas of all the different Modes and Quantities of Space.<br>
(Cf. III, p. 577 in Bond ed.)","",
