work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5409,"Wildgoose was a little dismayed at this frantic behaviour, and stared at him with silent astonishment; when the Man of war, looking wildly in his face, exclaimed again, with an air of distraction, ""<b>Zounds! Sir, can you give any relief to a soul that is haunted by Furies</b>?"" --""Come, Sir,"" says Wildgoose, ""do not despair of God's mercy, whatever your case may be: <i>Nil desperandum, Christo duce</i>. Never be cast down, whilst you have Christ for your guide. I hope these are favourable symptoms of the New Birth."" -- <BR>
<BR>""New Birth! Sir: God forbid! What! be born again! It is my misfortune that I ever was born at all.<BR>(II.vii.12, pp. 218-9)","""Zounds! Sir, can you give any relief to a soul that is haunted by Furies?""","",2004-04-27 00:00:00 UTC,,2011-09-28 01:31:44 UTC,"",<BR>,14509,"","Searching ""haunt"" and ""soul"" in HDIS  (Prose)"
5443,"Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't; <br>
<b>The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home</b>; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)","""The pupil of impulse, it [his heart] forced him along, / His conduct still right, with his argument wrong; / Still aiming at honour, yet fearing to roam, / The coachman was tipsy, the chariot drove home.""","",2012-04-11 18:51:13 UTC,,2013-03-25 01:27:45 UTC,"","",19684,Inhabitants,Reading
6366,"<b>Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine</b>.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.","""Strong Passions draw, like Horses that are strong, / The Body-Coach of Flesh and Blood along; / While subtle Reason, with each Rein in Hand, / Sits on the Box, and has them at Command; / Rais'd up aloft, to see and to be seen, / Judges the Track, and guides the gay Machine.""","",2012-07-05 04:57:32 UTC,,2012-07-05 04:57:32 UTC,"","",19858,Beasts,"Searching ""passion"" and ""horse"" in HDIS (Poetry)"
6366,"Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine.<br>
<br>
<b>But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?</b><br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.","""But was it made for nothing else beside / Passions to draw, and Reason to be Guide? / Was so much Art employ'd to drag and drive / Nothing within the Vehicle alive? / No seated Mind that claims the moving Pew, / Master of Passions, and of Reason too?""","",2012-07-05 05:00:48 UTC,,2013-03-25 01:39:13 UTC,"",A metaphor in a metaphor: moving pew.,19859,Animals,Searching in HDIS (Poetry)
7486,"When a person starts the first hint of a new invention, and begins to meditate a work either in art or science, his notion of the whole is generally but imperfect and confused. When a number of apposite conceptions are collected, various views of their connexions open to him, and perplex his <!--Page 63--> choice. But by degrees the prospect clears. As related ideas are apt to be associated, so, by the very same constitution of our nature, those that are most nearly related will be most strongly and intimately associated together. The operations of genius in forming its designs, are of a more perfect kind than the operations of art or industry in executing them. A statuary conceives all the parts of his work at once, though when he comes to execute it, he can form only one member at a time, and must during this interval leave all the rest a shapeless block. An architect contrives a whole palace in an instant; but when he comes to build it, he must first provide materials, and then rear the different parts of the edifice only in succession. But to collect the materials, and to order and apply them, are not to genius distinct and successive works. This faculty bears a greater resemblance to nature in its operations, than to the less perfect energies of art. When a vegetable draws in moisture from the earth, nature, by the same action by which it draws it in, and at the same time, converts it to the nourishment of the plant: it at once circulates through its vessels, and is assimilated <!--Page 64--> to its several parts. In like manner, genius arranges its ideas by the same operation, and almost at the same time, that it collects them. The same force of association which makes us perceive the connexion of all ideas with the subject, leads us soon to perceive also the various degrees of that connexion. <b>By means of it, these ideas, like a well-disciplined army, fall, of their own accord, into rank and order, and divide themselves into different classes according to their different relations</b>. The most strongly related unite of course in the same member, and all the members are set in that position which association leads us to assign to them, as the most natural. If the principles of association should not at first lead readily to any disposition, or should lead to one which is disapproved on examination, they continue to exert themselves, labour in searching for some other method, project new ones, throw out the unapposite ideas which perplpex the mind and impede its operations, and thus by their continued efforts and unremitted activity, conduct us at length to a regular form, in which reason can find scarce any idea that is misplaced.<br>
(I.iii, pp. 62-4)","""By means of it, these ideas, like a well-disciplined army, fall, of their own accord, into rank and order, and divide themselves into different classes according to their different relations.""","",2013-06-27 18:00:56 UTC,,2013-06-27 18:00:56 UTC,"","",21177,Inhabitants,Reading in C-H LIon
7486,"Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.<br>
(I.iii, p. 65)","""Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.""","",2013-06-27 18:02:36 UTC,,2013-06-27 18:02:36 UTC,"","",21178,"",C-H Lion
7486,"In a man of genius, imagination can scarce take a single step, but judgment should attend it. The most luxuriant fancy stands most in need of being checked by judgment. As a rich soil produces not only the largest quantity <!--Page 76 --> of grain, but also the greatest profusion of such weeds as tend to choak it; so a fertile imagination, along with just and useful ideas, produces many trifling, false, and improper thoughts, which, if they be not immediately examined by reason, and speedily rejected, will over-run and obstruct the truth or the beauty which the others might have produced. Judgment cannot collect ideas, but it revises those which fancy has collected, and either adopts or rejects them, as it finds cause. Though a bright and comprehensive fancy be the principal ingredient in genius, yet nothing is so dangerous as to affect to display it constantly, or to indulge it without any control from reflection; nothing is productive of greater faults. This leads philosophers to construct whimsical hypotheses, instead of inventing just theories. This leads poets to describe improbable events and unnatural characters, and to search for unseasonable wit and ill-timed splendour, when judgment would have directed them to imitate nature with exactness, and to study simplicity <!--Page 77--> of expression. This leads painters capriciously to create imaginary decorations, instead of inventing natural and consistent embeilishments. Imagination must set all the ideas and all the analogies of things, which it collects, before the discerning eye of reason, and submit them absolutely to its sovereign decision. <b>It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them</b>. Were reason never to scrutinize them, all our ideas would be retained indiscriminately, and the productions of fancy would be perfectly monstrous. While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial. A more rigid exercise of this latter <!--Page 78--> faculty, would have preserved Tasso from introducing sentiments which have show without justness, and figures which surprise and dazzle, but are unsuitable to the purpose to which they ought to have been subservient; and would have enabled him to escape the censure of having overspread his work with tinsel, and thus sullied the lustre of the pure gold which it contains.<br>
(I.iv, pp. 75-8)","""It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them.""","",2013-06-27 18:11:50 UTC,,2013-06-27 18:11:50 UTC,"","",21184,Inhabitants,Reading in C-H Lion
5418,"The first idea which struck Annesly's mind on the disappointment he suffered <!--Page 24--> from his father's settlement was the effect it would have on his situation with regard to Harriet. There is perhaps nothing more bitter in the lot of poverty, than the distance to which it throws a man from the woman he loves; that pride I have before taken notice of, which in every other circumstance tends to his support, serves but to wound him the deeper in this. That feeling now turned Annesly's feet from his Harriet's door; yet it was now that his Harriet seemed the more worthy of his love, in proportion as his circumstances rendered it hopeless. <b>A train of soft reflexions at length banished this rugged guest from his heart</b>--""'Tis but taking a last farewel!"" said he to himself, and trod back the steps which he had made.<br>
(I, pp. 23-24)","""A train of soft reflexions at length banished this rugged guest from his heart.""","",2014-10-20 02:09:56 UTC,,2014-10-20 02:09:56 UTC,"","",24468,Inhabitants,LION
5418,"<b>In this fatal connexion every remembrance of that weeping home which he had so lately left, with the resolutions of penitence and reformation, was erased <!--Page 140--> from his mind; or, if at times it intruded, it came not that gentle guest, at whose approach his bosom used to be thrilled with reverence and love, but approached in the form of some ungracious monitor, whose business was to banish pleasure and awaken remorse; and, therefore, the next amusement, folly, or vice, was called in to his aid to banish and expel it.</b> As it was sometimes necessary to write to his father, he fell upon an expedient, even to save himself the pain of thinking so long, as that purpose required, on a subject now grown so irksome to him, and employed that woman, in whose toils he was thus shamefully entangled, to read the letters he received, and dictate such answers as her cunning could suggest, to mislead the judgment of his unsuspecting parent.<br>
(I, pp. 139-140)","""In this fatal connexion every remembrance of that weeping home which he had so lately left, with the resolutions of penitence and reformation, was erased from his mind; or, if at times it intruded, it came not that gentle guest, at whose approach his bosom used to be thrilled with reverence and love, but approached in the form of some ungracious monitor, whose business was to banish pleasure and awaken remorse; and, therefore, the next amusement, folly, or vice, was called in to his aid to banish and expel it.""","",2014-10-20 02:24:37 UTC,,2014-10-20 02:24:37 UTC,"","",24486,Inhabitants,LION
5418,"The next morning he rose without knowing how the wants of the day were to be provided for, and strolling out into one of his accustomed walks, gave himself up to all the pangs, which the retrospect of the past, and the idea of the present, suggested. <b>But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.</b><br>
(p. 145)","""But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.""","",2014-10-20 02:26:59 UTC,,2014-10-20 02:26:59 UTC,"","",24488,"",LION
