updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2009-09-14 19:34:55 UTC,"""We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss""",2006-05-31 00:00:00 UTC,Vol 2 of 2. Part II. ... Section VI,3986,Interiority; Augustine,,"",10352,"Searching ""interiority"" in OED and ECCO.","15. <b>We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss.</b> And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright. And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only becuase we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light, and if that Reason be not a good one, then we are not sure of our knowing any Thing, but must quit all pretences to Science, and after the [End Page 170] Efforts of Contemplation sink down into a <i>sceptical</i> uncertainty. But if this Supposition be too absurd to be granted (as all Philosophy and Religion too is concern'd to maintain) then we must say, that whatever we clearly percieve is undoubtedly so as we perceive it. Evidence then is the Mark and distinguishing Character of Truth, she dwells in Light, and we may know her <i>Divinity</i> among a thousand probable Appearances, by the <i>Glory</i> that surrounds her.",""
2009-09-14 19:34:55 UTC,"""And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only because we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light.""",2006-05-31 00:00:00 UTC,Vol 2 of 2. Part II. ... Section VI,3986,Interiority; Augustine,,"",10355,"Searching ""interiority"" in OED and ECCO.","15. We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss<b>.</b> And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright. <b>And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only because we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light</b>, and if that Reason be not a good one, then we are not sure of our knowing any Thing, but must quit all pretences to Science, and after the [End Page 170] Efforts of Contemplation sink down into a <i>sceptical</i> uncertainty. But if this Supposition be too absurd to be granted (as all Philosophy and Religion too is concern'd to maintain) then we must say, that whatever we clearly perceive is undoubtedly so as we perceive it. Evidence then is the Mark and distinguishing Character of Truth, she dwells in Light, and we may know her <i>Divinity</i> among a thousand probable Appearances, by the <i>Glory</i> that surrounds her.",""
2009-09-14 19:35:02 UTC,"""Every one declares against blindness, and yet who almost is not fond of that which dims his sight, and keeps the clear light out of his mind, which should lead him into truth and knowledge?""",2005-03-21 00:00:00 UTC,"",4050,"",,&bull;There's an on-line edition at the LIberty Fund: http://oll.libertyfund.org/Texts/Locke0154/Works/HTMLs/0128-02_Pt04_Conduct.html,10489,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259","The only way to remove this great cause of ignorance and errour out of the world, is, for every one impartially to examine himself ... <b>Every one declares against blindness, and yet who almost is not fond of that which dims his sight, and keeps the clear light out of his mind, which should lead him into truth and knowledge?</b>",""
2009-09-14 19:35:02 UTC,"In the association of ideas ""unnatural connections become by custom as natural to the mind, as sun and light""",2005-05-03 00:00:00 UTC,&sect;41 Association,4050,Association of Ideas,,"",10494,Searching in Past Masters ,"By this one easy and unheeded miscarriage of the understanding, sandy and loose foundations become infallible principles, and will not suffer themselves to be touched or questioned: <b>such unnatural connections become by custom as natural to the mind, as sun and light</b>. Fire and warmth go together, and so seem to carry with them as natural an evidence as self-evident truths themselves. And where then shall one with hopes of success begin the cure? Many men firmly embrace falsehood for truth; not only because they never thought otherwise, but also because, thus blinded as they have been from the beginning, they never could think otherwise; at least without a vigour of mind able to contest the empire of habit, and look into its own principles, a freedom which few men have the notion of in themselves, and fewer are allowed the practice of by others; it being the great art and business of the teachers and guides in most sects, to suppress, as much as they can, this fundamental duty which every man owes himself, and [which] is the first steady step towards right and truth in the whole train of his actions and opinions. This would give one reason to suspect that such teachers are conscious to themselves of the falsehood or weakness of the tenets they profess, since they will not suffer the grounds whereon they are built to be examined; whereas those who seek truth only, and desire to own and propagate nothing else, freely expose their principles to the test, are pleased to have them examined, give men leave to reject them if they can, and, if there be any thing weak and unsound in them, are willing to have it detected, that they themselves, as well as others, may not lay any stress upon any received proposition beyond what the evidence of its truth will warrant and allow.<BR><BR>Locke: OCOU Sct 41 p 88 <BR>",""
2011-06-21 21:44:47 UTC,"""The light of the Sun is not more grateful to our outward sense, than the light of truth is to the soul.""",2011-06-21 21:44:47 UTC,"",6957,"",,"",18756,Reading,"But yet it was a great liberty which the Gospel offer'd to them, had they been sensible of it. For how easie is the mind of man, when it finds it self freed from those errors and prejudices which it sees others labour under? And how does it rejoice in this liberty? Certainly one of the greatest pleasures of human nature is the discovery of truth, yea even in curious speculations, which are of no great concernment to us. How was Archimedes transported upon a mathematical discovery, so that he thought no sacrifice too great to offer to the Gods by way of acknowledgment? But surely the pleasure is justly greater in matters of so great moment and consequence to our happiness. <b>The light of the Sun is not more grateful to our outward sense, than the light of truth is to the soul</b>. By ignorance, and error, and prejudice, the mind of man is fetter'd and entangled, so that it hath not the free use of it self: but when we are rightly informed, especially in those things which are useful and necessary for us to know, we recover our liberty, and feel our selves enlarged from the restraints we were in before. And this effect the saving truths of the Gospel have upon the minds of men, above any discoveries that ever were made to the world. Christianity hath set the world free from those chains of darkness and ignorance it was bound withal, and from the most dangerous and pernicious errors, and that in matters of greatest consequence and importance. This is the <i>first</i> kind of freedom, which we have by the Doctrine of the Gospel, freedom from the bondage of ignorance, error and prejudice, in matters of greatest moment and importance to our happiness. And tho' this liberty be highly to be valued; yet the other, which I am going to speak to, is more considerable, and that is,<br>
(p. 617)",""
2013-06-17 21:14:04 UTC,"""Those Ancient Men of Genius who rifled Nature by the Torch-Light of Reason even to her very Nudities, have been run a-ground in this unknown Channel; the Wind has blown out the Candle of Reason, and left them all in the Dark.""",2013-06-17 21:14:04 UTC,"",7473,"",,"",20912,Searching in C-H Lion,"Nor do I think I need explain my self very far in this Notion: I allow the high Original of Nature to be the Great Author of all her Actings, and by the strict Rein of his Providence, is the Continual and Exact Guide of her Executive Power; but still 'tis plain that in Some of the Principal Parts of Nature she is Naked to our Eye, Things appear both in their Causes and Consequences, Demonstration gives its Assistance, and finishes our further Enquiries: for we never enquire after God in those Works of Nature which depending upon the Course of Things are plain and demonstrative; but where we find Nature defective in her Discovery, where we see Effects but cannot reach their Causes; there 'tis most just, and Nature her self seems to direct us to it, to end the rational Enquiry, and resolve it into Speculation: Nature plainly refers us beyond her Self, to the Mighty Hand of Infinite Power, the Author of Nature, and Original of all Causes. <!--Page 12--> Among these Arcana of the Sovereign Oeconomy, the Winds are laid as far back as any. <b>Those Ancient Men of Genius who rifled Nature by the Torch-Light of Reason even to her very Nudities, have been run a-ground in this unknown Channel; the Wind has blown out the Candle of Reason, and left them all in the Dark</b>.<br>
(pp. 11-12)",""
2013-07-09 19:28:06 UTC,"""They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse  to turn 'em every way, and view their Shapes and Complexions in every light.""",2013-07-09 19:28:06 UTC,"",4103,"",,"",21584,Reading,"The Question is, Whether this be fair or no? and, Whether it be not just and reasonable, to make as free with our <em>own</em> Opinions, as with those of <em>other People</em>? For to be sparing in this case, may be look'd upon as a piece of Selfishness. We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain <em>Idol</em>-Notion, which we will never suffer to be unveil'd, or seen in open light. <b>They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse <!--Page 61--> to turn 'em every way, and view their Shapes and Complexions in every light.</b> For that which can be shewn only in <em>a certain</em> Light, is questionable. Truth, 'tis suppos'd, may bear <em>all</em> Lights: and <em>one</em> of those principal Lights or natural Mediums, by which Things are to be view'd, in order to a thorow Recognition, is <em>Ridicule</em> it-self, or that Manner of Proof by which we discern whatever is liable to just Raillery in any Subject. So much, at least, is allow'd by All, who at any time appeal to this <em>Criterion</em>. The gravest Gentlemen, even in the gravest Subjects, are suppos'd to acknowledg this: and can have no Right, 'tis thought, to deny others the Freedom of this Appeal; whilst they are free to censure like other Men, and in their gravest Arguments make no scruple to ask, <em>Is it not ridiculous</em>?<br>
(pp. 60-1; pp. 29-30 in Klein)",Rooms
2013-10-13 16:20:40 UTC,"""Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.""",2013-10-13 16:20:40 UTC,"",7707,"",,INTEREST. USE IN ENTRY,22961,Searching in Google Books,"[...] I cannot complain that I have not my Share of Friends of all Ranks, and such, whose Interest, Assistance, Affection, and Opinions too, in fit Cases, I can rely on. But methinks, for all this, there is one Place vacant, that I know no body that would so well fill as your self: I want one near me to talk freely with, <em>De quolibet Ente</em>; to propose to, the Extravagances that rise in my Mind; one with whom I would debate several Doubts and Questions, to see what was in them. <b>Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.</b> <!--Page 86--> Men of Parts and Judgment the World usually gets hold of, and by a great Mistake (that their Abilities of Mind are lost, if not employ'd in the Pursuit of Wealth or Power) engages them in the Ways of Fortune and Interest, which usually leave but little Freedom or Leisure of Thought for pure disinterested Truth. And such who give themselves up frankly, and in earnest, to the full Latitude of real Knowledge, are not every where to be met with. Wonder not, therefore, that I wish so much for you in my Neighbourhood; I should be too happy in a Friend of your Make, were you within my Reach. But yet I cannot but wish that some Business would once bring you within Distance; and 'tis a Pain to me to think of leaving the World, without the Happiness of seeing you.<br>
(pp. 85-6)",Metal
2014-03-02 20:07:16 UTC,"""It [the light of Elysium] pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.""",2014-03-02 20:07:16 UTC,"",7817,"",,Description of Elysium (talking about Fenelon),23426,ECCO-TCP,"The Description of that pure and gentle Light which overflows these happy Regions, and cloaths the Spirits of these virtuous Persons, hath something in it of that Enthusiasm which this Author was accused of by his Enemies in the Church of Rome; but however it may look in Religion, it makes a very beautiful Figure in Poetry.<br>
<br>
The Rays of the Sun, says he, are Darkness in Comparison with this Light, which rather deserves the Name of Glory, than that of Light. <b>It pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.</b> It enters and incorporates it self with the very Substance of the Soul: The Spirits of the Blessed feel it in all their Senses, and in all their Perceptions. It produces a certain Source of Peace and Joy that arises in them for ever, running through all the Faculties, and refreshing all the Desires of the Soul. External Pleasures and Delights, with all their Charms and Allurements, are regarded with the utmost Indifference <!--Page  210--> and Neglect by these happy Spirits who have this great Principle of Pleasure within them, drawing the whole Mind to its self, calling off their Attention from the most delightful Objects, and giving them all the Transports of Inebriation, without the Confusion and the Folly of it.<br>
(III, pp. 209-10; cf. II, )",Rooms
2014-07-30 14:58:56 UTC,"""The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.""",2014-07-30 14:58:56 UTC,"",3986,"",,"",24371,Reading in Google Books,"5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. <b>The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.</b> And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.
(I, pp. 5-6)",Mirror
