work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3931,2005-03-15 00:00:00 UTC,Reading Burnet's three <i>Remarks</i>,"""You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body""","",10190,2009-09-14 19:34:47 UTC,,&bull;End of previous paragraph. I haven't the patience to transcribe the whole paragraph. ,"",Lockean Philosophy,"[...] <b>You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body</b>. Now, when a Body is in Rest, there must be some Cause to put it into Motion; I enquire therefore what Cause is, which in the quietism of a Spirit (Humane or Angelical) ro State of Noncogitation, brings it to Thoughts again.<BR>(p. 10)"
3932,2005-03-15 00:00:00 UTC,Reading Burnet's three <i>Remarks</i>,The soul may sleep,"",10199,2009-09-14 19:34:47 UTC,,"","",Lockean Philosophy,"As to the <i>Immortality of the Soul</i>, In your Answer to the Lord Bishop of <i>Worcester</i>, you acknowledge the Deficiency or Limitation of your Principles as to the Proof of its Immateriality: but however, you do not freely tell us, what you make the Soul to be. You say indeed, 'tis a <i>Thinking Substance</i>; but so you say <i>Matter</i> may be made, for any thing you know, or any thing we know, by your Principles. Do you think the Soul to be a <i>permanent Substance</i>, <i>distinct</i> from the Body? or a Modification or Power of the Body? or Life onely? or a certain Influence from without, acting in Matter so and so qualified, or in such and such Systems? Which Dispositions or Systems, when they come to be dissolved or destroy'd, that Power ceases to act there; either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was. This Notion seems to me to suit best to the general Air of you Discourse about the Soul, and with several particular Passages relating to it. As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression. <b>And when you speak about the </b><i>Sleep of the Soul</i><b>, or the Suspension of Cogitation when we sleep</b>; the Body not being then receptive of the <i>Thinking Influence</i>. <BR>(pp. 13-4)"
3932,2005-03-15 00:00:00 UTC,Reading Burnet's three <i>Remarks</i>,"A ""<i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul""</i> is the ""Carcase of a Soul""","",10200,2009-09-14 19:34:47 UTC,,"","",Lockean Philosophy,"I proceed now to another Difficulty in your Doctrine of the Soul, which I mentioned formerly. You think the Soul, when we are asleep, is without Thoughts or Perceptions. I am still at a loss, I confess, how to frame any Idea of a <i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul</i>.<b> This Carcase of a Soul I cannot understand:</b> If it neither have Cogitation, nor Extension, as you suppose, what Being or manner of Being it hath, I am not able to comprehend. It must be a Substance, and a particular finite Substance, and yet without any Mode. If you say you have no idea of it, why then do you affirm to introduce a new and unintelligible State of the Soul, whereof neither you, nor others, can have any Conception? However, you ought to tell us, how you bring the Soul out of this unintelligible State. What Cause can you assign able to produce the first Thought at the end of this Sleep and Silence, in a total Ecclipse and intermission of Thinking? Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning. If a Flame be extinct, the same cannot return, but a new one may be made. If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd. If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again. If you say, the Ideas remain in the Soul, in that State of Silence and Insensibility, and need only a new Excitation; Why then, say I, may not Infants have <i>innate Ideas</i> (which you so much oppose) that want only Objects and Occasions to excite and actuate them, with a fit disposition of the Brain.<BR>(pp. 16-7)"
3932,2005-03-15 00:00:00 UTC,Reading Burnet's three <i>Remarks</i>,"""If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd.""","",10204,2009-09-14 19:34:48 UTC,,"","",Lockean Philosophy,"I proceed now to another Difficulty in your Doctrine of the Soul, which I mentioned formerly. You think the Soul, when we are asleep, is without Thoughts or Perceptions. I am still at a loss, I confess, how to frame any Idea of a <i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul</i>.<b> </b>This Carcase of a Soul I cannot understand: If it neither have Cogitation, nor Extension, as you suppose, what Being or manner of Being it hath, I am not able to comprehend. It must be a Substance, and a particular finite Substance, and yet without any Mode. If you say you have no idea of it, why then do you affirm to introduce a new and unintelligible State of the Soul, whereof neither you, nor others, can have any Conception? However, you ought to tell us, how you bring the Soul out of this unintelligible State. What Cause can you assign able to produce the first Thought at the end of this Sleep and Silence, in a total Ecclipse and intermission of Thinking? Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning. If a Flame be extinct, the same cannot return, but a new one may be made. <b>If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd.</b> If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again. If you say, the Ideas remain in the Soul, in that State of Silence and Insensibility, and need only a new Excitation; Why then, say I, may not Infants have <i>innate Ideas</i> (which you so much oppose) that want only Objects and Occasions to excite and actuate them, with a fit disposition of the Brain.<BR>(pp. 16-7)"
3947,2005-03-15 00:00:00 UTC,Reading Burnet's three <i>Remarks</i>,"The opponent of innatism ""might as well expect, that in a Seed, there should be Leaves, Flowers, and Fruit; or that in the rudiments of an Embryo there should be all the Parts and Members of a compleat Body, distinctly represented""","",10251,2009-09-14 19:34:50 UTC,,&bull;I've include twice: Seed and Embryo.,"Burnet explains ""Natural Conscience""",Lockean Philosophy; Innate Ideas; Moral Sense,"You will not now say, I believe, That if there was such a Natural Principle in the Soul of Man, Infants or young Children would be able to distinguish Moral Good and Evil: For <b>you might as well expect, that in a Seed, there should be Leaves, Flowers, and Fruit; or that in the rudiments of an Embryo there should be all the Parts and Members of a compleat Body, distinctly represented</b>; which in continuance, are fashioned and brought to perfection. This is the case we represent: Such a Principle as Natural Conscience, we say, is seated in the Soul of Man, as other Principles are; which shew themselves by degrees, in different times, and differently according to other circumstances. Whether you will call this Principle Knowledge, or by any other name (as we told you before) is indifferent to us; but 'tis a Principle of distinguishing one thing from another in Moral Cases, without Ratiocination; and is improveable into more distinct Knowledge. We may illustrate this from our Outward Sensations: We can evidently distinguish <i>Red</i> and <i>Yellow</i> Colours, and yet are at a loss how to define either of them, or to express their difference in words. And so in Tastes, Odours, Sounds, and other sensible qualities.<BR>(p. 8)"
4475,2012-01-22 16:48:46 UTC,Searching in Google Books,"""Whereas Sense it self is but the Passive Perception of some Individual Material Forms, but to Know or Understand is Actively to Comprehend a thing by some Abstract, Free and Universal Reasonings, from whence the Mind as it were looking down (as Boetius expresseth it) upon the Individuals below it, views and understands them.""",Optics,19470,2012-01-22 16:49:35 UTC,,"Metaphor set off with ""as it were.""","Book III, Chapter ii",As it Were,"2. <em>Sense</em> is but the Offering or Presenting of some Object to the Mind, to give it an Occasion to exercise its own Inward <em>Activity</em> upon Which two things being many times nearly conjoyned together in Time, though they be very different in Nature from one another, yet they are vulgarly mistaken for one and the some thing, as if it were all nothing but meer Sensation or Passion from the Body. <b>Whereas <em>Sense</em> it self is but the <em>Passive Perception</em> of some Individual Material Forms, but to <em>Know</em> or <em>Understand</em> is Actively to Comprehend a thing by some Abstract, Free and Universal <em>Reasonings, from whence the Mind</em> <em>as it were looking down</em> (as <em>Boetius</em> expresseth it) <em>upon the Individuals below it, views and understands them</em></b>. But <em>Sense</em> which lies Flat and Grovelling in the Individuals, and is stupidly fixed in the Material Form, is not able to rise up or ascend to an Abstract Universal Notion; For which Cause it never <em>Affirms</em> or <em>Denies</em> any thing of its Object, because (as <em>Aristotle</em> observes) in all Affirmation, and Negation at least, the Predicate is always Universal. The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal <em>Reasons</em> are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them.<br>
(III.iii.2, pp. 94-5)
"
4475,2012-01-22 16:53:35 UTC,Searching in Google Books,"""The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal Reasons are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them.""",Optics,19471,2012-01-22 17:01:51 UTC,,USE IN ENTRY,"Book III, Chapter ii",Mind's Eye,"2. <em>Sense</em> is but the Offering or Presenting of some Object to the Mind, to give it an Occasion to exercise its own Inward <em>Activity</em> upon Which two things being many times nearly conjoyned together in Time, though they be very different in Nature from one another, yet they are vulgarly mistaken for one and the some thing, as if it were all nothing but meer Sensation or Passion from the Body. Whereas <em>Sense</em> it self is but the <em>Passive Perception</em> of some Individual Material Forms, but to <em>Know</em> or <em>Understand</em> is Actively to Comprehend a thing by some Abstract, Free and Universal <em>Reasonings, from whence the Mind</em> <em>as it were looking down</em> (as <em>Boetius</em> expresseth it) <em>upon the Individuals below it, views and understands them</em>. But <em>Sense</em> which lies Flat and Grovelling in the Individuals, and is stupidly fixed in the Material Form, is not able to rise up or ascend to an Abstract Universal Notion; For which Cause it never <em>Affirms</em> or <em>Denies</em> any thing of its Object, because (as <em>Aristotle</em> observes) in all Affirmation, and Negation at least, the Predicate is always Universal. <b>The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal <em>Reasons</em> are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them</b>.<br>
(III.iii.2, pp. 94-5)"
4475,2012-01-22 18:22:56 UTC,Searching in Google Books,"""Lastly, from hence is that strange Parturiency that is often observed in the Mind, when it is sollicitously set upon the Investigation of some Truth, whereby it doth endeavour, by ruminating and revolving within it self as it were to conceive it within itself, to bring it forth out of its own Womb; by which it is evident, that the Mind is Naturally Conscious of its own Active Fecundity, and also that it hath a Criterion within it self, which will enable it to know when it hath sound that which it sought.""",Inhabitants,19487,2012-01-22 18:22:56 UTC,,"Cogitation as conception, idea as baby? Punning on womb?","Book IV, Chapter i","","From hence likewise it is, as the same <em>Aristotle</em> hath observed, <em>That those Knowledges which are more abstract and remote from Matter, are more accurate</em>, intelligible and demonstrable, than those which are Conversant about Concrete and Material things, <em>as Arithmetick than Harmonicks</em>, which are Numbers Concrete with Sounds; and so likewise Geometry than Astronomy, or the Mixed Mathematicks; whereas if all Knowledge did arise from Corporeal things by way of Sense and Passion, it must needs be contrary-wise true, that the more Concrete and Sensible things were, the more Knowable they would be. Moreover, from hence it is also, as Experience tells us, that Scientifical Knowledge is best acquired by the Soul's Abstraction from the Outward Objects of Sense, and Retiring into it self, that so it may the better attend to its own Inward Notions and Ideas. And therefore it is many times observed, that Over-much Reading and Hearing of other Men's Discourses, though learned and elaborate, doth not only distract the Mind, but also debilitates the Intellectual Powers, and makes the Mind Passive and Sluggish, by calling it too much outwards. For which Cause that wise Philosopher <em>Socrates</em> altogether shunned that Dictating and Dogmatical Way of Teaching used by the Sophisters of that Age, and chose rather an Aporetical and Obstetricious Method; because Knowledge was not to be poured into the Soul like Liquor, but rather to be invited and gently drawn forth from it; nor the Mind so much to be filled therewith from without, like a Vessel, as to be kindled and awakened. <b><em>Lastly</em>, from hence is that strange Parturiency that is often observed in the Mind, when it is sollicitously set upon the Investigation of some Truth, whereby it doth endeavour, by ruminating and revolving within it self as it were <em>to conceive it within itself, to bring it forth out of its own Womb</em>; by which it is evident, that the Mind is Naturally Conscious of its own Active Fecundity, and also that it hath a Criterion within it self, which will enable it to know when it hath sound that which it sought</b>.<br>
(IV.i.6, pp. 136-8)"
4475,2012-01-22 18:50:39 UTC,Searching in Google Books,"""Wherefore that we may the better understand how far the Passion of Sense reaches, and where the Activity of the Mind begins, we will compare these three Things together: First, a Mirror, Looking-glass or Crystal Globe; Secondly, a Living Eye, that is, a Seeing or Perceptive Mirror or Looking-glass; Thirdly, a Mind or Intellect Superadded to this Living Eye or Seeing Mirror.""",Optics,19495,2012-01-22 18:51:32 UTC,,"Next paragraph argues that eye is just like a looking glass: same images, same impressions! Long interesting argument pursued here. To be treated in OPTICS. USE IN ENTRY.","Book IV, Chapter ii","","2. But that which imposes upon Mens Judgements here, so as to make them think, that these are all Passive Impressions made upon the Soul by the Objects of Sense, is nothing else but this; because the Notions both of those Relative Ideas, and also of those other other Immaterial things, (as Vertue, Wisdom, the Soul, God) are most Commonly Excited and awakened occasionally from the Appulse of Outward Objects knocking at the Doors of our Senses. And these Men not distinguishing betwixt the Outward Occasion or Invitation of those Cogitations, and the immediate Active or Productive Cause of them, impute them therefore all alike, as well these intelligible, as the other Sensible Ideas, or Phantasms, to the Efficiency or Activity of the, outward Objects upon us. <b>Wherefore that we may the better understand how far the Passion of Sense reaches, and where the Activity of the Mind begins, we will compare these three Things together: <em>First</em>, a Mirror, Looking-glass or Crystal Globe; <em>Secondly</em>, a Living Eye, that is, a Seeing or Perceptive Mirror or Looking-glass; <em>Thirdly</em>, a Mind or Intellect Superadded to this Living Eye or Seeing Mirror</b>.<br>
(IV.ii.2, pp. 149-150)"
4475,2012-01-22 18:54:03 UTC,Searching in Google Books,"""For what is Pulchritude in Visible Objects, or Harmony in Sounds, but the Proportion, Symmetry and Commensuration of Figures, and Sounds to one another, whereby Infinity is Measured and Determined, and Multiplicity and Variety vanquished and triumphed over by Unity, and by that means they become grateful and pleasing Objects to the Ear and Eye of Intellectual Auditors and Spectators, there being as it were certain Ludicrous Irritations and Symbolical Resemblances of Art and Wisdom, nay, and Vertue too (as we shall shew afterward) that is, of Intellectuality in general appearing in them, Whereby the Mind beholds as it were its own Face and Image reflected to it self from a Corporeal Glass.""",Optics,19496,2012-01-22 18:54:03 UTC,,Interest idea for aesthetics to grapple with. REVISIT. ,"Book IV, Chapter ii","","7. Wherefore, if we well consider it, we shall find that not only the Beauty and Pulchritude, but also the Strength and Ability of Natural and Corporeal Things themselves, depend upon these Relations and Proportions of one Thing to another. <b>For what is Pulchritude in Visible Objects, or Harmony in Sounds, but the Proportion, Symmetry and Commensuration of Figures, and Sounds to one another, whereby Infinity is Measured and Determined, and Multiplicity and Variety vanquished and triumphed over by Unity, and by that means they become grateful and pleasing Objects to the Ear and Eye of Intellectual Auditors and Spectators, there being as it were certain Ludicrous Irritations and Symbolical Resemblances of Art and Wisdom, nay, and Vertue too (as we shall shew afterward) that is, of Intellectuality in general appearing in them, Whereby the Mind beholds as it were its own Face and Image reflected to it self from a Corporeal Glass</b>.<br>
(IV.ii.7, p. 160)"
