updated_at,provenance,work_id,theme,created_at,text,metaphor,dictionary,id,context,reviewed_on,comments
2009-09-14 19:36:04 UTC,Searching in HDIS (Poetry),4403,"",2005-06-01 00:00:00 UTC,"Whence is this vile ungrateful rant?<BR>Each sordid rascal's daily cant:<BR>Did I, base wretch, corrupt mankind?<BR>The fault's in thy rapacious mind.<BR>Because my blessings are abus'd,<BR>Must I be censur'd, curs't, accus'd?<BR>Ev'n virtue's self by knaves is made<BR>A cloak to carry on the trade,<BR>And power (when lodg'd in their possession)<BR>Grows tyranny, and rank oppression.<BR><b>Thus when the villain crams his chest,<BR>Gold is the canker of the breast;</b><BR>'Tis av'rice, insolence, and pride,<BR>And ev'ry shocking vice beside.<BR>But when to virtuous hands 'tis given,<BR>It blesses, like the dews of Heaven,<BR>Like Heav'n, it hears the orphan's cries,<BR>And wipes the tears from widows eyes.<BR>Their crimes on gold shall misers lay,<BR>Who pawn'd their sordid souls for pay?<BR>Let bravos then (when blood is spilt)<BR>Upbraid the passive sword with guilt.","""Thus when the villain crams his chest, / Gold is the canker of the breast""","",11601,"",,&bull;Second volume of Fables not published until 1738. 
2010-06-29 03:38:45 UTC,"Searching ""soul"" and ""gold"" HDIS (Poetry)",4429,Magnetism,2005-05-31 00:00:00 UTC,"But, ah! where does this heavenly Goddess dwell?<br>
    Where does her blessed Seat remain?<br>
  We search the Palace, and the Hermit's Cell,<br>
    We search, but search, alas, in vain!<br>
    <b>Gold is the Load-stone of the Great,<br>
  And vulgar Souls must catch the glitt'ring Bait;</b><br>
    The Scale of Justice sinks with Gold,<br>
And impious Bribes to win the Cause, must damn the Soul.","""Gold is the Load-stone of the Great, / And vulgar Souls must catch the glitt'ring Bait.""",Metal,11668,"",,&bull;I've included twice: Fish and Magnet
2016-03-11 17:42:56 UTC,"Searching in HDIS (Poetry). Found again reading. See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.",4577,"",2005-09-08 00:00:00 UTC,"With authors, Sationers obey'd the call,<br>
The field of glory is a field for all;<br>
Glory, and gain, th'industrious tribe provoke;<br>
And gentle Dulness ever loves a joke.<br>
A Poet's form she plac'd before their eyes,<br>
And bad the nimblest racer seize the prize;<br>
No meagre, muse-rid mope, adust and thin,<br>
In a dun night-gown of his own loose skin,<br>
But such a bulk as no twelve bards could raise,<br>
Twelve starveling bards of these degen'rate days.<br>
All as a partridge plump, full-fed, and fair,<br>
<b>She form'd this image of well-bodied air,<br>
With pert flat eyes she window'd well its head,<br>
A brain of feathers, and a heart of lead,<br>
And empty words she gave, and sounding strain,<br>
But senseless, lifeless! idol void and vain!</b><br>
Never was dash'd out, at one lucky hit,<br>
A fool, so just a copy of a wit;<br>
So like, that critics said, and courtiers swore,<br>
 A Wit it was, and call'd the phantom <i>More</i>.","""She form'd this image of well-bodied air, / With pert flat eyes she window'd well its head, / A brain of feathers, and a heart of lead, / And empty words she gave, and sounding strain, / But senseless, lifeless! idol void and vain!""","",12040,"",2009-07-31,&bull;I've included twice: Lead and Feathers.
2012-01-22 17:43:57 UTC,Searching in Google Books,4475,"",2012-01-22 17:43:57 UTC,"7. Which Exorbitancy of Fancy or Imagination prevailing over Sense, or those Phantasms which arise from the Motion communicated to the Brain from the Objects without by the Nerves, may either proceed originally from some Disease in the Body, whereby the Animal Spirits being furiously heated and agitated, may be carried with so great a Force and Career, as that the Motions caused from the Objects by the Nerves being weakned, may yield and give place to them, and their Phantasms be in a manner silent, vanquished and obliterated by them; those stronger Phantasms that arise from the Agitation of the Spirits themselves, possessing the place of them, the Affection or Animadversion of the Soul being always won by those Phantasms that make the loudest Noise, or have the greatest Vigour. Or else the same thing may proceed Originally from some Disease or Distemper in the Soul it self. When the Lower, Irrational and Passive Part of the Soul (in which the Concupiscible and Irascible Affections are seated) and so by Consequence, sequence, the Phantastick Power of the Soul (the same Power that begets in us those waking Dreams before-mentioned) grows excessively and exorbitantly Predominant, insomuch that it doth not only weaken and extinguish the Noetical Powers, which are always proportionably debilitated as this is invigorated, but also prevent the Power of Sense it self, the Immoderate Activity of the Fancy not permitting the Soul to suffer from, or be Passive to, the Action of the Objects upon it, nor quietly to receive the Impressions of them, without ruffling and confounding them. And this is that sad and lamentable Condition that the Soul of Man is liable and obnoxious to, by its overmuch Indulgence to that Passive and Irrational and Corporeal Part in which the Affections, Appetites and Desires are seated; a Condition which, if it continue always, is worse than Death it self, or Perfect Annihilation. To have not only Reason degraded and dethroned, but even Sense it self Perverted or extinguished, and in the room, thereof boisterous Phantasms protruded from the Irrational Appetites, Passions and Affections (now grown Monstrous and Enormous) to become the very Sensations of it, by means whereof if is easy to conceive that the Divine <em>Vengeance</em> may make the Soul its own Tormentor, though there were no other Hell without it, not only by representing most loathsome and affrightful, dismal and Tragical Scenes of things to it self, but also by Cruciating it self with exquisite and Sensible Pains. <b>And the serious Consideration hereof should make us very careful how we let the Reins loose to that Passive Irrational Part of our Soul, which knows no Bounds nor Measures, lest thereby we unawares precipitate and plunge our selves headlong into the most sad and deplorable Condition that is imaginable</b>.<br>
(III.iv.7, pp. 122-4)","""And the serious Consideration hereof should make us very careful how we let the Reins loose to that Passive Irrational Part of our Soul, which knows no Bounds nor Measures, lest thereby we unawares precipitate and plunge our selves headlong into the most sad and deplorable Condition that is imaginable.""",Beasts,19480,"Book III, Chapter iv",,""
2012-07-03 18:56:04 UTC,"Searching ""dog"" and ""brain"" in HDIS (Poetry)",7289,"",2012-07-03 18:56:04 UTC,"Dear Knight, how great a Drudge is he<br>
Who wou'd excel in Poetry?<br>
And yet how few have learnt the Art,<br>
To inform the Head, or touch the Heart?<br>
<b>Some, with a dry and barren Brain,<br>
Poor Rogues! like costive Lap-Dogs strain;<br>
  While others with a Flux of Wit,<br>
  The Reader and their Friends besh**t</b>.<br>
  Wou'd you (Sir Knight) my Judgment know?<br>
  He still writes worst who writes so so.<br>
  In this the mighty Secret lies,<br>
  To Elevate, and to Surprize:<br>
  Thus far my Pen at random run,<br>
  The Fire was out, the Clock struck One.","""Some, with a dry and barren Brain, / Poor Rogues! like costive Lap-Dogs strain; / While others with a Flux of Wit, / The Reader and their Friends besh**t.""",Beasts,19851,"",,""
2012-07-05 16:17:25 UTC,"Searching ""reason"" and ""horse"" in HDIS (Poetry)",4391,"",2012-07-05 16:17:25 UTC,"JOINER.<br>
<b>Ha, ha, ha, he is shaken, my dear <em>Ringwood</em>; this Man of Depth and Inquiry; he is shaken; his Reason, like an ill-managed Horse, starts under him: What is this haughty Guide of imperious Man, this sufficient Word, <em>Wisdom</em></b>.<br>
<br>
RINGWOOD.<br>
It is the Philosopher's Rattle, the Statesman's Face, and the Woman's Vertue, the Cully of our Passions, and the Nurse of our Pride; Love laughs at it, Avarice starves it, Joy contemns it, and Superstition blinds it: 'Tis a dumb Preacher, a blind Painter, and a deaf Musician: In a Word, 'tis Chastity in Age, and Insensibility in Youth.<br>
<br>
JOINER.<br>
'Tis Solemnity in Asses, and Austerity in Owls; 'tis Love, 'tis Interest, 'tis Folly in Sir <em>Charles</em> here:--Say my Boy, my golden Boy of Fortune, did I not play my Part well?<br>
(III)","""Ha, ha, ha, he is shaken, my dear <em>Ringwood</em>; this Man of Depth and Inquiry; he is shaken; his Reason, like an ill-managed Horse, starts under him: What is this haughty Guide of imperious Man, this sufficient Word, <em>Wisdom</em>.""",Beasts,19871,"",,""
2013-06-28 03:02:35 UTC,Searching in C-H Lion,7488,"",2013-06-28 03:02:35 UTC,"When the Prefacer tells us, in his very first Paragraph; that Homer is universally allow'd to have had the greatest Invention of any Writer whatever, he is so far from telling us, at the same Time, what Invention is, that he plainly discovers that he knows nothing of it. For he seems to take it for a peculiar Faculty of the Mind, distinct from Memory, Imagination, and Judgment; whereas it is the Effect and Result of the confederate Powers and Operation of all the three. <b>We have a faint Image of these Operations in Hawking: For Memory may be justly compar'd to the Dog that beats the Field, or the Wood, and that starts the Game; Imagination to the Falcon that clips it upon its Pinions after it; and Judgment to the Falconer, who directs the Flight, and who governs the whole</b>. But <em>P</em>. as has been said, takes it for a distinct Faculty; he opposes it to Judgment in this very Paragraph; and in the last Paragraph of the third Page, [<em>Edit</em>. 2.] he calls it the strong and the ruling Faculty.<br>
(p. 22)","""We have a faint Image of these Operations in Hawking: For Memory may be justly compar'd to the Dog that beats the Field, or the Wood, and that starts the Game; Imagination to the Falcon that clips it upon its Pinions after it; and Judgment to the Falconer, who directs the Flight, and who governs the whole.""",Animals and Inhabitants,21230,"",,""
2013-06-28 19:35:12 UTC,C-H Lion,7493,"",2013-06-28 19:35:12 UTC,"AIR XV.<br>
<em>Pray, Fair One, be kind---</em><br>
<br>
MACHEATH.<br>
   <b>My Heart was so free, <br>
   It rov'd like the Bee, <br>
'Till Polly my Passion requited</b>; <br>
   I sipt each Flower, <br>
   I chang'd ev'ry Hour, <br>
But here ev'ry Flower is united.<br>
(I.xiii)","""My Heart was so free, / It rov'd like the Bee, / 'Till Polly my Passion requited.""",Animals,21292,"Act I, scene xiii",,""
2013-08-16 18:02:46 UTC,Reading in ECCO-TCP,7593,"",2013-08-16 18:02:46 UTC,"But to bring all this back to our Business: here's no other Apparation in all this, than what are form'd in the Imagination; the Ghosts, the Souls of the most injur'd Person, whether injuriously murther'd, or injuriously robb'd and plunder'd, sleeps in Peace, knows nothing of the Murtherer or Thief, except only that it gives that Part all up to the Eternal Judge: the Murtherer has the Horror of the Fact always upon him, <b>Conscience draws the Picture of the Crime in Apparition just before him, and the Reflection, not the injur'd Soul, is the Spectre that haunts him: Nor can he need a worse Tormenter in this Life; whether there is a worse hereafter, or no, I do not pretend to determine. This is certainly <em>a Worm that never dies</em>; 'tis always gnawing the Vitals, not of the Body, but of the very Soul—But I say, here was no Apparition all this while of any kind, no Spectre, no Ghost, no not to detect a Murtherer.</b><br>
(p. 110)","""Conscience draws the Picture of the Crime in Apparition just before him, and the Reflection, not the injur'd Soul, is the Spectre that haunts him: Nor can he need a worse Tormenter in this Life; whether there is a worse hereafter, or no, I do not pretend to determine. This is certainly 'a Worm that never dies'; 'tis always gnawing the Vitals, not of the Body, but of the very Soul—But I say, here was no Apparition all this while of any kind, no Spectre, no Ghost, no not to detect a Murtherer.""",Animals,22214,Chapter VII,,"The italicized ""worm that never dies"" is from Mark 9:48."
2013-08-16 18:05:52 UTC,Searching in ECCO-TCP,7593,"",2013-08-16 18:05:52 UTC,"What was it then the Man was exercis'd with? I answer, he was harrass'd by the Reflection of his own Guilt, and the Sluices of the Soul were set open by the Angels or Spirits attending, and who by Divine Appointment are always at hand to execute the vindictive Part of Justice, as well as the more merciful Dispensations of Heaven, when they have them in Commission.<br>
<br>
<b>These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.</b>
(p. 111)","""These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.""",Animals,22216,Chapter VII,,""
