context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Ruling Passion,"Cease then that grief, and let those tears subside;<BR><b> If Passion rule us, be that passion pride</b>;<BR> If Reason, reason bids us strive to raise<BR> Our fallen hearts, and be like him we praise;<BR> Or if Affection still the soul subdue,<BR> Bring all his virtues, all his worth in view,<BR> And let Affection find its comfort too:<BR> For how can Grief so deeply wound the heart,<BR> When Admiration claims so large a part?<BR>",,2004-06-15 00:00:00 UTC,14905,Searching HDIS (Poetry),"""If Passion rule us, be that passion pride""","",2009-09-14 19:42:15 UTC,"",5584
"",Ruling Passion,"Cease then that grief, and let those tears subside;<BR> If Passion rule us, be that passion pride;<BR><b> If Reason, reason bids us strive to raise</b><BR><b> Our fallen hearts, and be like him we praise</b>;<BR> Or if Affection still the soul subdue,<BR> Bring all his virtues, all his worth in view,<BR> And let Affection find its comfort too:<BR> For how can Grief so deeply wound the heart,<BR> When Admiration claims so large a part?<BR>",,2004-06-15 00:00:00 UTC,14906,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","If Reason rule us, it ""bids us strive to raise / Our fallen hearts, and be like him we praise""","",2009-09-14 19:42:15 UTC,"",5584
"","","See the stout churl, in drunken fury great,<BR> Strike the bare bosom of his teeming mate!<BR><b> His naked vices, rude and unrefined,<BR> Exert their open empire o'er the mind;</b><BR> But can we less the senseless rage despise,<BR> Because the savage acts without disguise?<BR><BR>",,2004-08-11 00:00:00 UTC,14908,"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""[N]aked vices, rude and unrefined""  may ""Exert their open empire o'er the mind""","",2009-09-14 19:42:15 UTC,"",5584
"","","Religion's but Opinion's bastard Son,<BR> A perfect mystery, more than three in one.<BR> 'Tis fancy all, distempers of the mind;<BR> As Education taught us, we're inclined.<BR> Happy the man, whose reason bids him see<BR> Mankind are by the state of Nature free;<BR> Who, thinking for himself, despises those<BR> That would upon his better sense impose;<BR> Is to himself the minister of God,<BR> Nor treads the path where Athanasius trod.<BR> <b>Happy (if Mortals can be) is the Man,<BR> Who, not by Priest but Reason, rules his span:</b><BR> Reason, to its Possessor a sure guide,<BR> Reason, a thorn in Revelation's side.<BR> If Reason fails, incapable to tread<BR> Through gloomy Revelation's thickening bed,<BR> On what authority the Church we own?<BR> How shall we worship deities unknown?<BR> Can the Eternal Justice pleas'd receive<BR> The prayers of those, who, ignorant, believe?<BR>(pp. 36-7)<BR>",,2004-06-15 00:00:00 UTC,14957,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""Happy (if Mortals can be) is the Man, / Who, not by Priest but Reason, rules his span:""",&bull;See the catalogue of assertions about Reason below. <BR>,2009-09-14 19:42:23 UTC,"",5594
"",""," When Nature's favourite from the scene withdraws,<br>
 Hard is the task to plead a stranger's cause;<br>
 <b>When <i>Siddons</i>, honour'd, lov'd, rever'd, departs,<br>
 Ah! who may claim <i>her</i> empire in <i>your hearts?</i></b><br>
 Where still enthron'd, her worth, her talents shine,<br>
 The fairest image of the richest shrine;<br>
 Where fondly cherish'd all her powers we trace,<br>
 The truth of action and the charm of face,<br>
 Transcendant manners, conduct void of blame,<br>
 And Cibber's genius join'd to Pritchard's fame.<br>
(I, pp. 274-5)",2012-03-28,2004-08-22 00:00:00 UTC,15046,"Searching ""empire"" and ""heart"" in HDIS (Poetry)","""When Siddons, honour'd, lov'd, rever'd, departs, / Ah! who may claim her empire in your hearts?""",Reviewed 2011-07-19<br>REVISED AER,2014-05-15 22:10:13 UTC,Empire,5622
"","","Now by the glowing cheek and heaving breast<BR> Is expectation's sanguine wish express'd.--<BR> Ah curb your headlong ardor! nor refuse<BR> Patient to hear the precepts of the Muse.<BR> Sooner shall noisy heat in rash dispute<BR> The reasoning calm of placid sense confute;<BR> Sooner the headlong rout's misguided rage<BR> With the firm phalanx equal combat wage,<BR> Than the warm youth, whom anxious hopes inflame,<BR> Pursue the fleeting mark with steady aim.<BR><b> By temperate thought your glowing passions cool,<BR> And bow the swelling heart to reason's rule;</b><BR> Else when the whirring pinion, as it flies,<BR> Alarms your startled ear, and dazzled eyes,<BR> Unguided by the cautious arm of care,<BR> Your random bolts shall waste their force in air.<BR>",,2004-06-22 00:00:00 UTC,15126,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","Temperate thought may cool glowing passions and ""bow the swelling heart to reason's rule""", ,2009-09-14 19:42:50 UTC,"",5662
"","","[...] The apostle desires that the Ephesians might not faint at the tribulation which he endured; signifying that God did not set the sufferings of his servants before them with a view to discourage but to embolden them, and strengthen their faith; therefore they ought rather to glory in than be dismayed at them, ver. 13. The apostle begins praying in the middle of this epistle, and addresses the Father of Christ, of whom all the elect angels, and all the elect of the human race, called the family of heaven and earth, are named, ver. 15. The blessing that the apostle craves of God is, that the Ephesians might be  strengthened by his Spirit's might in the inner man. By the inner man he means the whole work of grace which is in every renewed soul, and is called the new, or the inner man, as corruption and pollution are called the old man. It is as though the apostle had said, the grace and Spirit of God, which hath humbled <!--page 5--> and inclined your wills to chuse Christ, in subordination to the will of God, has also appointed Christ to be your everlasting portion. And, as the apostle took it for granted that humbling grace had subdued their wills, and purifying grace had renewed them in the spirit of their minds, so likewise he judged that the love of God had influenced their affections, and kindled an intense desire after the enjoyment of Christ Jesus. <b>The apostle wishes and prays that the sovereign and all-conquering grace of God might reign and rule in their hearts and consciences.</b><br>
(pp. 4-5)",,2014-04-24 01:00:19 UTC,23788,Reading,"""The apostle wishes and prays that the sovereign and all-conquering grace of God might reign and rule in their hearts and consciences.""","",2014-04-24 01:00:19 UTC,"",7870
"","","Therefore he desires the ever-blessed Redeemer to reign and rule unmolested, and without a rival, in their affections, as if they were seated with him on his throne. <b>The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.</b> Therefore he wishes their inner man to be strengthened with spiritual might; hinting thereby that all our resolutions, efforts, and watchfulness, would not be sufficient bulwarks against the attempts and attacks of Satan, unless they were strengthened by the spiritual might of God Almighty.<br>
(p. 5)",,2014-04-24 01:02:41 UTC,23789,"Reading E.P. Thompson, <u>Witness Against the Beast</u> (New York: The New Press, 1993), 6.","""The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.""","",2014-04-24 01:02:41 UTC,Empire,7870
"","","When this is the case the hedge (to our feelings) is broken down, and we lie exposed to every temptation; as says the Psalmist--<em>Why hast thou broken down her hedges, so that all they that pass by the way do pluck her?</em> Psal. lxxx. 12. <b>When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts</b>; and it is thus that <em>the foolishness of man perverteth his way, and his heart fretteth against the Lord</em>. Prov. xix. 3.<br>
(p. 6)",,2014-04-24 01:06:45 UTC,23792,Reading,""" When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts.""","",2014-04-24 01:06:45 UTC,"",7870
"","","The apostle desires that Christ, as their king, might have his laws loved, obeyed, and meditated <!--page 8--> on in their minds; and, as king of righteousness, that his blessed sceptre might be swayed in their affections and consciences; and as he was their atoning Saviour, that peace and pardon might be sensibly enjoyed in their souls; <b>and that the altogether lovely Saviour might be enthroned, exalted, and admired, in the throne of their hearts</b>--<em>That Christ</em>, said he, <em>may dwell in your hearts by faith, that ye may be rooted and grounded in love</em>. ver. 17.<br>
(p. 8)",,2014-04-24 01:07:59 UTC,23793,Reading,"""[A]nd that the altogether lovely Saviour might be enthroned, exalted, and admired, in the throne of their hearts""","",2014-04-24 01:07:59 UTC,"",7870
