context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-09-17 00:00:00 UTC,2011-09-06 14:44:22 UTC,"","Lamia beheld him coming, near, more near-- <br>
Close to her passing, in indifference drear, <br>
His silent sandals swept the mossy green; <br>
So neighbour'd to him, and yet so unseen <br>
<b>She stood: he pass'd, shut up in mysteries, <br>
His mind wrapp'd like his mantle</b>, while her eyes <br>
Follow'd his steps, and her neck regal white <br>
Turn'd--syllabling thus, ""Ah, Lycius bright, <br>
""And will you leave me on the hills alone? <br>
""Lycius, look back! and be some pity shown.""","",2003-10-22,6217,16480,"""She stood: he pass'd, shut up in mysteries,  / His mind wrapp'd like his mantle.""",Searching in HDIS (Poetry),"&bull;There is a kind of failure of parallelism in the compression. Doesn't Keats mean ""His mind wrapp'd like his <i>body</i> in its mantle""? (10/22/2003)"
"",2003-09-22 00:00:00 UTC,2009-09-14 19:47:00 UTC,"","Parting they seem'd to tread upon the air, <BR>&nbsp; Twin roses by the zephyr blown apart <BR>Only to meet again more close, and share <BR><b>&nbsp; The inward fragrance of each other's heart.</b><BR>She, to her chamber gone, a ditty fair <BR>&nbsp; Sang, of delicious love and honey'd dart; <BR>He with light steps went up a western hill. <BR>And bade the sun farewell, and joy'd his fill. <BR>(ll. 73-80, p. 186)<BR>","",,6220,16483,"Lovers may share the ""inward fragrance of each other's heart""",HDIS,""
"",2003-09-22 00:00:00 UTC,2009-09-14 19:47:01 UTC,"","He ventures in: let no buzz'd whisper tell: <BR>&nbsp; All eyes be muffled, or a hundred swords <BR>&nbsp; <b>Will storm his heart, Love's fev'rous citadel:</b> <BR>&nbsp; For him, those chambers held barbarian hordes, <BR>&nbsp; Hyena foemen, and hot-blooded lords, <BR>&nbsp; Whose very dogs would execrations howl <BR>&nbsp; Against his lineage: not one breast affords <BR>&nbsp; Him any mercy, in that mansion foul, <BR>Save one old beldame, weak in body and in soul. <BR>(ll. 82-90, p. 231)<BR>","",,6221,16484,"The heart is ""Love's fev-rous citadel""",HDIS,""
"",2003-09-22 00:00:00 UTC,2009-09-14 19:47:01 UTC,"","<b>Sudden a thought came like a full-blown rose, <BR>&nbsp; Flushing his brow, and in his pained heart <BR>&nbsp; Made purple riot</b>: then doth he propose <BR>&nbsp; A stratagem, that makes the beldame start: <BR>&nbsp; ""A cruel man and impious thou art: <BR>&nbsp; ""Sweet lady, let her pray, and sleep, and dream <BR>&nbsp; ""Alone with her good angels, far apart <BR>&nbsp; ""From wicked men like thee. Go, go!--I deem <BR>""Thou canst not surely be the same that thou didst seem. <BR>(ll. 136-44, p. 233)<BR>","",,6221,16485,"""Sudden a thought came like a full-blown rose, / Flushing his brow, and in his pained heart  / Made purple riot""",HDIS,""
"",2003-09-22 00:00:00 UTC,2009-09-14 19:47:01 UTC,"","Out went the taper as she hurried in; <BR>&nbsp; Its little smoke, in pallid moonshine, died: <BR>&nbsp; She clos'd the door, she panted, all akin <BR>&nbsp; To spirits of the air, and visions wide: <BR>&nbsp; No uttered syllable, or, woe betide! <BR>&nbsp; But to her heart, her heart<b> </b>was voluble, <BR>&nbsp; Paining with eloquence her balmy side; <BR>&nbsp; <b>As though a tongueless nightingale should swell <BR>Her throat in vain, and die, heart -stifled, in her dell</b>. <BR>(ll. 199-207, p. 235)<BR>","",,6221,16486,"""As though a tongueless nightingale should swell  / Her throat in vain, and die, heart -stifled, in her dell""",HDIS,&bull;I am not sure I've read this right. REVISIT.
"",2003-09-26 00:00:00 UTC,2011-09-06 15:13:28 UTC,"","""Why do you sigh, fair creature?"" whisper'd he:<br>
""Why do you think?"" return'd she tenderly:<br>
""You have deserted me;--where am I now?<br>
Not in your heart while care weighs on your brow:<br>
No, no, you have dismiss'd me; and I go<br>
From your breast houseless: ay, it must be so.""<br>
He answer'd, bending to her open eyes,<br>
Where he was mirror'd small in paradise,<br>
""My silver planet, both of eve and morn!<br>
Why will you plead yourself so sad forlorn,<br>
While I am striving how to fill my heart<br>
With deeper crimson, and a double smart?<br>
<b>How to entangle, trammel up and snare<br>
Your soul in mine, and labyrinth you there<br>
Like the hid scent in an unbudded rose?</b><br>
Ay, a sweet kiss--you see your mighty woes.<br>
My thoughts! shall I unveil them? Listen then!<br>
What mortal hath a prize, that other men<br>
May be confounded and abash'd withal,<br>
But lets it sometimes pace abroad majestical,<br>
And triumph, as in thee I should rejoice<br>
Amid the hoarse alarm of Corinth's voice.<br>
Let my foes choke, and my friends shout afar,<br>
While through the thronged streets your bridal car<br>
Wheels round its dazzling spokes.""--The lady's cheek<br>
Trembled; she nothing said, but, pale and meek,<br>
Arose and knelt before him, wept a rain<br>
Of sorrows at his words; at last with pain<br>
Beseeching him, the while his hand she wrung,<br>
To change his purpose. He thereat was stung,<br>
Perverse, with stronger fancy to reclaim<br>
Her wild and timid nature to his aim:<br>
Besides, for all his love, in self despite,<br>
Against his better self, he took delight<br>
Luxurious in her sorrows, soft and new.<br>
His passion, cruel grown, took on a hue<br>
Fierce and sanguineous as 'twas possible<br>
In one whose brow had no dark veins to swell.<br>
Fine was the mitigated fury, like<br>
Apollo's presence when in act to strike<br>
The serpent--Ha, the serpent! certes, she<br>
Was none. She burnt, she lov'd the tyranny,<br>
And, all subdued, consented to the hour<br>
When to the bridal he should lead his paramour.<br>
(Part II, pp. 352-3 ll. 40-84)","",2011-09-06,6217,16487,"&quot;How to entangle, trammel up and snare / Your soul in mine, and labyrinth you there / Like the hid scent in an unbudded rose?""",Searching in HDIS (Poetry),"&bull; Lycius's spirit has ""passed beyond its golden bourn/ Into the noisy world almost forsworn"" so Lamia confronts him. His response and proposal is above.
&bull; I've included three times: Snare, Labyrinth, Flower<BR>&bull;Later in the poem wine does ""its rosy deed, / And every <b>soul </b>from human trammels [is] freed"". I haven't given this passage its own entry but perhaps I should revisit."
Lorenzo murdered by Isabella's two brothers,2003-09-26 00:00:00 UTC,2009-09-14 19:47:01 UTC,"","There was Lorenzo slain and buried in, <BR>&nbsp; There in that forest did his great love cease; <BR>Ah! <b>when a soul doth thus its freedom win, <BR>&nbsp; It aches in loneliness--is ill at peace <BR>As the break-covert blood-hounds of such sin</b>: <BR>&nbsp; They dipp'd their swords in the water, and did tease <BR>Their horses homeward, with convulsed spur, <BR>Each richer by his being a murderer. <BR>(ll. 217-24, p. 190)<BR>","",,6220,16488,"A soul may be ""as ill at peace as the break-covert bloodhounds of such sin""",HDIS,&bull;Revisit. What are break-covert blood-hounds?
"",2003-09-26 00:00:00 UTC,2009-09-14 19:47:02 UTC,"","Who hath not loiter'd in a green church-yard, <BR>&nbsp; And <b>let his spirit, like a demon-mole, <BR>Work through the clayey soil and gravel hard, <BR>&nbsp; To see scull, coffin'd bones, and funeral stole</b>; <BR>Pitying each form that hungry Death hath marr'd, <BR>&nbsp; And filling it once more with human soul?<BR>Ah! this is holiday to what was felt <BR>When Isabella by Lorenzo knelt. <BR>(ll. 217-24, p. 190)<BR>","",,6220,16489,"The spirit may, like a ""demon-mole,"" work thorugh ""clayey soil and gravel hard""",HDIS,""
"",2003-09-27 00:00:00 UTC,2011-09-06 14:42:03 UTC,"","For all this came a ruin: side by side <br>
They were enthroned, in the even tide, <br>
Upon a couch, near to a curtaining <br>
Whose airy texture, from a golden string, <br>
Floated into the room, and let appear <br>
Unveil'd the summer heaven, blue and clear, <br>
Betwixt two marble shafts:--there they reposed, <br>
Where use had made it sweet, with eyelids closed, <br>
Saving a tythe which love still open kept, <br>
That they might see each other while they almost slept; <br>
<b>When from the slope side of a suburb hill, <br>
Deafening the swallow's twitter, came a thrill <br>
Of trumpets--Lycius started--the sounds fled, <br>
But left a thought, a buzzing in his head</b>. <br>
For the first time, since first he harbour'd in <br>
That purple-lined palace of sweet sin, <br>
His spirit pass'd beyond its golden bourn <br>
Into the noisy world almost forsworn. <br>
The lady, ever watchful, penetrant, <br>
Saw this with pain, so arguing a want <br>
Of something more, more than her empery <br>
Of joys; and she began to moan and sigh <br>
Because he mused beyond her, knowing well <br>
That but a moment's thought<b> </b>is passion's passing bell. <br>
(Part II, ll. 16-39)","",2011-09-06,6217,16490,"""When from the slope side of a suburb hill, / Deafening the swallow's twitter, came a thrill / Of trumpets--Lycius started--the sounds fled, / But left a thought, a buzzing in his head.""",HDIS (Poetry),"&bull; Lycius's spirit passes beyond its ""golden bourn"" - The lines that follow this passage (Lycius to Lamia) are also in the database.<BR>&bull;See also following entry"
Part the Fourth,2013-09-01 16:45:57 UTC,2013-09-01 16:45:57 UTC,"","<b>Philosophers, anatomists of soul, <br>
Ye have display'd a fearful spectacle, <br>
The human heart exposed in nakedness!</b> <br>
Come, gaze upon a kindred sight of woe; <br>
A hideous phantom,--from the bloated limb <br>
Dull drops the heavy flesh,--the bloodless vein <br>
Shrinks,--and the long cold arm, so ghastly white, <br>
Strikes with damp rattle on the bony thigh; <br>
A sickly green hath rusted on the brow, <br>
As though 'twere borrow'd from the charnel stone; <br>
And the dry dust is on the spider's web,<!--Page 48--><br>
That shades the vacant dwelling of the eye; <br>
A few thin locks still linger on the brow, <br>
And the chill breeze will sometimes shake those locks, <br>
With something not unlike the stir of life, <br>
More fearful than the fearful calm beneath;-- <br>
Well may'st thou shudder now,--but if that frame <br>
Should move, if from his lonely prison-place, <br>
By old Seville, or where Toledo taught <br>
Black secrets, started some foul fiend, whose task <br>
It is, to breathe around the vaulted grave <br>
The dewy dampness, that the mouldwarp loves,-- <br>
To bathe the fungus, with the clammy drop, <br>
That oozes from the dead decaying flesh,-- <br>
To feed in silence the sepulchral lamp; <br>
What, if o'erwearied with the tedious task, <br>
He loos'd the ligaments that held him there, <br>
And, bursting thro' the sepulchre's cold clasps, <br>
He bathed his black wings in the moonlight sea, <br>
And flinging round his path a meteor-shower,<!--Page 49--><br>
And pouring on the gale his stormy voice, <br>
Stain'd with his dusky presence the blue night; <br>
--What if he breath'd himself into that frame, <br>
Swell'd out those limbs to giant vastitude, <br>
Gave animation to the morbid mass, <br>
Lit the deserted fortress of the eye, <br>
And stalk'd 'mong men, and call'd upon the tribes, <br>
That gaz'd in awe, to bow before his might, <br>
And conquering, and to conquer, bent his course, <br>
And rous'd a thousand brother-fiends to share <br>
The spoil, and glory in the gloomy view!-- <br>
--Even such a Spirit over Earth has pass'd, <br>
Dimm'd the green beauties of Columbia's vales, <br>
And, scoffing at each dear humanity <br>
Of life, infected with his poisonous breath <br>
The heaven of France--""Hail, Revolution, hail! <br>
All hail, redeeming Spirit!""--shout and song, <br>
The ceaseless voice of maddening multitudes <br>
Rung the acclaim!--through courts, through cottages,<!--Page 50--><br>
That Spirit stalk'd--the temple's sanctuary <br>
Is foul--the altar hath been stain'd with blood-- <br>
The lovely novice-nun, whose lingering ear <br>
Dwelt on the evening hymn, who half believ'd, <br>
As through the chapel's painted panes she view'd <br>
The slow-descending sun, that from his orb <br>
On some slant beam angelic psalmists come <br>
To join the hymns of earth:--oh! she hath shrunk <br>
To feel the ruffian's hand fling back her veil, <br>
To see the face that scorn'd her agonies, <br>
To hear the screams, and shouts, and heavier sobs, <br>
Till sight, and sense, and feeling past away; <br>
At length she wakens from that utter trance <br>
Never to smile again; and fears to pray, <br>
And hates herself for her unworthiness:-- <br>
(ll. 1-64, pp. 48-50)","",,7664,22619,"""Philosophers, anatomists of soul, / Ye have display'd a fearful spectacle, / The human heart exposed in nakedness!""",Seaching in LION,""
