theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:19 UTC,"Reading Wasserman. Found again searching ""as it were"" in Chadwyck-Healey's Literary Theory Database",4175,"The Pleasures of the Imagination are not wholly confined to such particular Authors as are conversant in material Objects, but are often to be met with among the Polite Masters of Morality, Criticism, and other Speculations abstracted from Matter; who, though they do not directly treat of the visible Parts of Nature, often draw from them their Similitudes, Metaphors, and Allegories. <b>By these Allusions a Truth in the Understanding is as it were reflected by the Imagination; we are able to see something like Colour and Shape in a Notion, and to discover a Scheme of Thoughts traced out upon Matter</b>. And here the Mind receives a great deal of Satisfaction, and has two of its Faculties gratified at the same time, while the Fancy is busy in copying after the Understanding, and transcribing Ideas out of the Intellectual World into the Material.",2007-06-26,10833,Opening Paragraph,2006-09-19 00:00:00 UTC,"""By these Allusions [similitudes, metaphors, and allegories] a Truth in the Understanding is as it were reflected by the Imagination; we are able to see something like Colour and Shape in a Notion, and to discover a Scheme of Thoughts traced out upon Matter""",Mirror,""
"",2013-09-12 04:05:46 UTC,Past Masters,4178,"HYLAS. <b>I have been a long time distrusting my senses; methought I saw things by a dim light, and through false glasses</b>. Now the glasses are removed, and a new light breaks in upon my understanding. I am clearly convinced that I see things in their native forms; and am no longer in pain about their unknown natures or absolute existence. This is the state I find my self in at present: though indeed the course that brought me to it, I do not yet thoroughly comprehend. You set out upon the same principles that Academics, Cartesians, and the like sects, usually do; and for a long time it looked as if you were advancing their philosophical <i>scepticism</i>; but in the end your conclusions are directly opposite to theirs.<BR><BR>PHILONOUS. You see, Hylas, the water of yonder fountain, how it is forced upwards, in a round column, to a certain height; at which it breaks and falls back into the bason from whence it rose: its ascent as well as descent, proceeding from the same uniform law or principle of <i>gravitation</i>. Just so, the same principles which at first view lead to <i>scepticism</i>, pursued to a certain point, bring men back to common sense.<BR><BR>(Vol ii, pp. 262-3)",,10849,Third Dialogue: Conclusion,2004-02-26 00:00:00 UTC,"""I have been a long time distrusting my senses; methought I saw things by a dim light, and through false glasses.""","",""
"",2009-09-14 19:48:58 UTC,Reading,4197,"83. Among other differences which exist between ordinary souls and minds some of which I have already noted, there are also the following: that <b>souls, in general, are living mirrors or images of the universe of creatures</b>, but that minds are also images of the divinity itself, or of the author of nature, capable of knowing the system of the universe, and imitating something of it through their schematic representations of it, each mind being like a little divinity in its own realm (sec. 147).
<br>(p. 223)",,17081,"",2007-06-26 00:00:00 UTC,"Souls, ""in general, are living mirrors or images of the universe of creatures.""",Mirrors,&bull;I've included twice: Mirrors and Images
As it Were,2012-01-22 16:49:35 UTC,Searching in Google Books,4475,"2. <em>Sense</em> is but the Offering or Presenting of some Object to the Mind, to give it an Occasion to exercise its own Inward <em>Activity</em> upon Which two things being many times nearly conjoyned together in Time, though they be very different in Nature from one another, yet they are vulgarly mistaken for one and the some thing, as if it were all nothing but meer Sensation or Passion from the Body. <b>Whereas <em>Sense</em> it self is but the <em>Passive Perception</em> of some Individual Material Forms, but to <em>Know</em> or <em>Understand</em> is Actively to Comprehend a thing by some Abstract, Free and Universal <em>Reasonings, from whence the Mind</em> <em>as it were looking down</em> (as <em>Boetius</em> expresseth it) <em>upon the Individuals below it, views and understands them</em></b>. But <em>Sense</em> which lies Flat and Grovelling in the Individuals, and is stupidly fixed in the Material Form, is not able to rise up or ascend to an Abstract Universal Notion; For which Cause it never <em>Affirms</em> or <em>Denies</em> any thing of its Object, because (as <em>Aristotle</em> observes) in all Affirmation, and Negation at least, the Predicate is always Universal. The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal <em>Reasons</em> are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them.<br>
(III.iii.2, pp. 94-5)
",,19470,"Book III, Chapter ii",2012-01-22 16:48:46 UTC,"""Whereas Sense it self is but the Passive Perception of some Individual Material Forms, but to Know or Understand is Actively to Comprehend a thing by some Abstract, Free and Universal Reasonings, from whence the Mind as it were looking down (as Boetius expresseth it) upon the Individuals below it, views and understands them.""",Optics,"Metaphor set off with ""as it were."""
Mind's Eye,2012-01-22 17:01:51 UTC,Searching in Google Books,4475,"2. <em>Sense</em> is but the Offering or Presenting of some Object to the Mind, to give it an Occasion to exercise its own Inward <em>Activity</em> upon Which two things being many times nearly conjoyned together in Time, though they be very different in Nature from one another, yet they are vulgarly mistaken for one and the some thing, as if it were all nothing but meer Sensation or Passion from the Body. Whereas <em>Sense</em> it self is but the <em>Passive Perception</em> of some Individual Material Forms, but to <em>Know</em> or <em>Understand</em> is Actively to Comprehend a thing by some Abstract, Free and Universal <em>Reasonings, from whence the Mind</em> <em>as it were looking down</em> (as <em>Boetius</em> expresseth it) <em>upon the Individuals below it, views and understands them</em>. But <em>Sense</em> which lies Flat and Grovelling in the Individuals, and is stupidly fixed in the Material Form, is not able to rise up or ascend to an Abstract Universal Notion; For which Cause it never <em>Affirms</em> or <em>Denies</em> any thing of its Object, because (as <em>Aristotle</em> observes) in all Affirmation, and Negation at least, the Predicate is always Universal. <b>The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal <em>Reasons</em> are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them</b>.<br>
(III.iii.2, pp. 94-5)",,19471,"Book III, Chapter ii",2012-01-22 16:53:35 UTC,"""The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal Reasons are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them.""",Optics,USE IN ENTRY
"",2012-01-22 18:05:09 UTC,Searching in Google Books,4475,"3. <b>If Intellection and Knowledge were mere Passion from without, or the bare Reception of Extraneous and Adventitious Forms, then no Reason could be given at all why a Mirrour or Looking-glass should not understand; whereas it cannot so much as Sensibly perceive those Images which it receives and reflects to us</b>. And therefore Sense of it self, as was before intimated, is not a mere Passion, but a Passive Perception of the Soul, which hath something of Vital Energy in it, because it is a Cogitation; to which Vital Energy of the Soul those Sensible Ideas of Light, Colours, Heat, and the like, owe all their Entity. Much less therefore can Intellection be a Pure Passion. But if Intellection and Knowledge were a Mere Passive Perception of the Soul from without, and nothing but Sense, Or the Result of it, then What Reason could be given, why Brute Animals, that have all the same Senses that Men have, and some of them more acute, should not have Intellection also, and be as capable of Logick, Mathematicks and Metaphysicks, and have the same Notions of Morality, of a Deity and Religion that Men have? [...]<br>
(IV.i.3, p. 130)",,19483,"Book IV, Chapter i",2012-01-22 18:05:09 UTC,"""If Intellection and Knowledge were mere Passion from without, or the bare Reception of Extraneous and Adventitious Forms, then no Reason could be given at all why a Mirrour or Looking-glass should not understand; whereas it cannot so much as Sensibly perceive those Images which it receives and reflects to us.""",Optics,"Ah, thing theory and it-narrative may well be rooted in just this sort of insight. Latour and Platonists trying out the same thought problem. Interesting..."
"",2013-06-17 20:05:40 UTC,Reading,7470,"The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.",,20898,"",2013-06-17 20:05:40 UTC,"""The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.""",Inhabitants and Mirror and Rooms and Throne,""
"",2013-08-16 18:24:44 UTC,Searching in ECCO-TCP,7593,"But leaving it therefore where we find it, I say if you see an Apparition, that is such an Apparition as we have been speaking of, not a Phantosm of your own Brain, not an imaginary Apparition the effect of Fright or Dream, or meer Whimsie, not a Hypocondriack Apparition, the effect of Vapours and Hysterick Shadows, when the Eye sees double, and Imagination makes it self a Telescope to the Soul, not to show Realities, but to magnify Objects at the remotest distance, and show things as in being which are not, if you see such an Apparition as this and speak to it, 'tis no wonder you receive no answer, and so you go away more frighted with a silent dumb Devil than you would be with a speaking one; but I say, if the Vision be real, if it be a Shape and Appearance in form as has been describ'd, never shun it and fly from it; but speak to it.<br>
(p. 327)",,22232,Chapter XIII,2013-08-16 18:24:44 UTC,"""But leaving it therefore where we find it, I say if you see an Apparition, that is such an Apparition as we have been speaking of, not a Phantosm of your own Brain, not an imaginary Apparition the effect of Fright or Dream, or meer Whimsie, not a Hypocondriack Apparition, the effect of Vapours and Hysterick Shadows, when the Eye sees double, and Imagination makes it self a Telescope to the Soul, not to show Realities, but to magnify Objects at the remotest distance, and show things as in being which are not, if you see such an Apparition as this and speak to it, 'tis no wonder you receive no answer, and so you go away more frighted with a silent dumb Devil than you would be with a speaking one; but I say, if the Vision be real, if it be a Shape and Appearance in form as has been describ'd, never shun it and fly from it; but speak to it.""","",INTEREST: optical metaphor
"",2013-09-12 17:19:40 UTC,Reading,4178,"Hyl.<br>
<b>I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.</b> I am clearly convinced, that I see things in their <!--Page  166--> native Forms; and am no longer in Pain a|bout their unknown Natures, or absolute Existence. This is the State I find myself in at present: Tho, indeed, the Course that brought me to it, I do not yet thorowly comprehend. You set out upon the same Principles, that <em>Academics</em>, <em>Cartesians</em>, and the like Sects, usually do; and, for a long time, it looked as if you were advancing their Philosophical <em>Scepticism</em>; but, in the End, your Conclusions are directly opposite to theirs.<br>
(pp. 165-6)",,22730,"",2013-09-12 17:19:40 UTC,"""I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.""","",""
"",2013-09-22 20:45:31 UTC,"Searching ""heart"" and ""speculum"" in ECCO-TCP",7686,"<b>Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View</b>: And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)",,22813,"",2013-09-22 20:45:31 UTC,"""Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View.""",Mirror,"Note, somebody is plagiarizing... CROSS-REFER Henry Baker's translation of Moliere. REVISIT and sort out!"
