updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:49:24 UTC,17204,2009-01-19 00:00:00 UTC,"<B>It's the death of your memory I still<BR>
cannot fathom: never in such small space<BR>
such wealth</B>. A diamond the size<BR>
of your brain would be nothing to it.<BR>
<BR>
And the end of your pleasure:<BR>
elegant neurons switching in a blink,<BR>
lighting your brain like a great city.<BR>
No pleasure anywhere can replace it.<BR>
(ll. 1-8)","",6472,2009-01-19,"""It's the death of your memory I still /
cannot fathom: never in such small space / 
such wealth.""",Poem brought to my attention by the author.,"","",""
2009-09-14 19:49:59 UTC,17383,2009-05-27 00:00:00 UTC,"The trouble with you is,<BR>
Your body and soul<BR>
Don't get along well together.<BR>
<B>Pigsty for a brain,<BR>
Stop them from making faces at each other<BR>
In the mirror!</B><BR>
Then remove the silly angel wings<BR>
From you gorilla suit.<BR>
(p. 73)",I've included twice: Pigsty and Face,6545,,"""Pigsty for a brain, / Stop them from making faces at each other / In the mirror!""",Reading,"","",""
2010-02-11 04:12:07 UTC,17731,2010-02-11 04:12:07 UTC,"How to hold it all at once,<br>
<br>
except by passion's climb,<br>
&nbsp;&nbsp;&nbsp;its rising tides & breathless,<br>
hawk's-eye view? <b>Believe the fallen leaf<br>
<br>
from one world floats there,<br>
&nbsp;&nbsp;&nbsp;in another, tawny star on the black water,<br>
the soul's cradle,<br>
<br>
even when he must pause<br>
&nbsp;&nbsp;&nbsp;to rest his racing heart,<br>
& cannot see it?</b><br>
(ll. 12-21)","",6682,,"""Believe the fallen leaf / from one world floats there, / in another, tawny star on the black water, / the soul's cradle, / even when he must pause / to rest his racing heart, / & cannot see it?""",Reading,"","",""
2010-07-17 02:57:57 UTC,17970,2010-07-17 02:57:57 UTC,"[...] There was no area of my mind<br>
<br>
not appalled by this action, no part of my body<br>
that could have done otherwise.<br>
But to talk of mind and body begs the question.<br>
<br>
Soul is the place,<br>
stretched like a surface of millstone grit between body and mind,<br>
where such necessity grinds itself out.<br>
(p. 12)","",6750,,"""Soul is the place, / stretched like a surface of millstone grit between body and mind, / where such necessity grinds itself out""",Reading,"","",""
2010-07-17 03:02:58 UTC,17971,2010-07-17 03:02:58 UTC,"[...] We tried to fuck<br>
but he remained limp, although happy. I came<br>
again and again, each time accumulating lucidity,<br>
<br>
until at last I was floating high up near the ceiling looking down<br>
on the two souls clasped there on the bed<br>
with their mortal boundaries<br>
<br>
visible around them like lines on a map.<br>
I saw the lines harden.<br>
He left in the morning.<br>
(p. 12)","",6750,,"""I came / again and again, each time accumulating lucidity, // until at last I was floating high up near the ceiling looking down / on the two souls clasped there on the bed /with their mortal boundaries // visible around them like lines on a map.""",Reading,"","",""
2010-07-17 03:09:30 UTC,17973,2010-07-17 03:09:30 UTC,"Mornings when I meditated<br>
I was presented with a nude glimpse of my lone soul,<br>
not the complex mysteries of love and hate.<br>
<br>
<b>But the Nudes are still as clear in my mind<br>
as pieces of laundry that froze on the clothesline overnight</b>.<br>
There were in all thirteen of them.<br>
(p. 17)","",6750,,"But the Nudes are still as clear in my mind / as pieces of laundry that froze on the clothesline overnight.""",Reading,"","",""
2010-07-17 03:13:54 UTC,17974,2010-07-17 03:13:30 UTC,"[...] She has reversed the roles of thou and Thou<br>
not as a display of power<br>
<br>
but to force out of herself some pity<br>
for this soul trapped in glass,<br>
which is her true creation.<br>
(p. 35)","",6750,,"""She has reversed the roles of thou and Thou / not as a display of power
but to force out of herself some pity / for this soul trapped in glass, / which is her true creation.""",Reading,"","",""
2011-04-20 02:12:50 UTC,18331,2011-04-20 02:12:50 UTC,"He waits for his father's death. His father has been taken off the ventilator and clearly will not be able to breathe for himself much longer. Earlier in the day the nurse mentioned something about an electroencephalogram (EEG), which measures brain waves in the cerebral hemispheres, the parts of the brain that deal with speech and memory. But his brain stem is damaged; it seems now the test will not be necessary. The son expects an almost silent, hollow gasp to come from the old man's open mouth. <b>Those final sounds, however, are nothing like the wind moving through the vacancy of a mind</b>. The release is jerky and convulsive. There is never the rasp of the choke the son expects, though one meaning of worry is to be choked on, to choke on.<br>
(p. 41)","",6828,,"""Those final sounds, however, are nothing like the wind moving through the vacancy of a mind.""",Reading,"","",""
2011-04-24 18:42:03 UTC,18343,2011-04-24 18:41:40 UTC,"I thought the soul an airy thing.<br>
<b>I did not know the soul<br>
is cleaved so that the soul might be restored.<br>
Live wood hewn,<br>
its sap springs from a sticky wound</b>.<br>
No seed, no egg has he<br>
whose business calls for an axe.<br>
In the trade of my soul's shaping,<br>
he traffics in hews and hacks.<br>","Complicated metaphor... Not of paradigmatic X is Y form. The reader needs to connect the first three lines to the following lines. The metaphor resonates with the rest of the butchering in the poem. The soul is a duck, a fish, meat... REVISIT. INTEREST. DISCUSS.",6832,,"""I did not know the soul / is cleaved so that the soul might be restored. / Live wood hewn, / its sap springs from a sticky wound.""",Reading,"","",""
2012-03-29 01:58:23 UTC,19650,2012-03-29 01:58:23 UTC,"The story of the man driving<br>
600 miles to be with a friend in another country &nbsp; seeming<br>
easy when leaving but afterward<br>
writing in a letter difficult truths<br>
Of the friend watching him leave remembering<br>
the story of her body<br>
with his once and the stories of their children<br>
made with other people and how his mind went on<br>
pressing hers like a body<br>
<b>There is the story of the mind's<br>
temperature neither cold nor celibate</b><br>
Ardent &nbsp; The story of<br>
not one thing only.<br>
(p. 33)","",7206,,"""There is the story of the mind's
temperature neither cold nor celibate.""",Reading,"","",""
