theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-12-28 04:45:53 UTC,Reading,5960,"Others, unemployed, were strolling to and fro, and testified to their vacancy of thought and care by humming or whistling a tune.<BR>(Part II, chapter 4, p. 458)",2009-12-28,15822,"Part II, Chapter 4",2003-07-21 00:00:00 UTC,"""Others, unemployed, were strolling to and fro, and testified to their vacancy of thought and care by humming or whistling a tune.""","",&bull;Mindless prisoners. Usage? REVISIT.
"",2011-06-17 17:08:45 UTC,Reading,5960,"I now set about carrying my plan of life into effect. I began with ardent zeal and unwearied diligence the career of medical study. I bespoke the counsels and instructions of my friend; attended him on his professional visits, and acted, in all practicable cases, as his substitute. I found this application of time more pleasurable than I had imagined. <b>My mind gradually expanded itself, as it were, for the reception of new ideas.</b> My curiosity grew more eager, in proportion as it was supplied with food, and every day added strength to the assurance that I was no insignificant and worthless being; that I was destined to be <i>something</i> in this scene of existence, and might someday lay claim to the gratitude and homage of my fellow-men.<br>
(II,xxi, p. 589)",,15847,"Part II, Chapter 21",2003-07-21 00:00:00 UTC,"""My mind gradually expanded itself, as it were, for the reception of new ideas.""","","&bull;Mervyn returned from Baltimore. Notice Mervyn's hungry curiosity. I have not included it as a separate entry becuase <i>curiosity</i> is not one of my keywords.
&bull; I'm adding it now."
"",2011-06-17 17:11:35 UTC,Reading,5960,"This confusion of mind was somewhat allayed by the return of light. It gave way to more uniform, but not less rueful and despondent perceptions. <b>The image of Achsa filled my fancy, but it was the harbinger of nothing but humiliation and sorrow</b>. To outroot the conviction of my own unworthiness, to persuade myself that I was regarded with the tenderness that Stevens had ascribed to her, that the discovery of my thoughts would not excite her anger and grief, I felt to be impossible.<br>
(II, xxiv, p. 623)",2011-06-17,15856,"(Part II, chapter xxiv",2003-07-21 00:00:00 UTC,"""The image of Achsa filled my fancy, but it was the harbinger of nothing but humiliation and sorrow.""","",Mervyn recovers from his sleepwalking dream
"",2013-06-11 19:05:03 UTC,HDIS (Poetry),5992,"No! howsoe'er the semblance thou assume <br>
Of hate, thou hatest not the gentle Muse, <br>
My Father! for thou never badest me tread <br>
The beaten path, and broad, that leads right on <br>
To opulence, nor didst condemn thy son <br>
To the insipid clamours of the bar, <br>
To laws voluminous, and ill observed; <br>
<b>But, wishing to enrich me more, to fill <br>
My mind with treasure, led'st me far away <br>
From city din to deep retreats, to banks <br>
And streams Aonian, and, with free consent, <br>
Didst place me happy at Apollo's side</b>. <br>
I speak not now, on more important themes <br>
Intent, of common benefits, and such <br>
As nature bids, but of thy larger gifts, <br>
My Father! who, when I had open'd once <br>
The stores of Roman rhetoric, and learn'd <br>
The full-toned language of the eloquent Greeks, <br>
Whose lofty music graced the lips of Jove, <br>
Thyself didst counsel me to add the flowers <br>
That Gallia boasts; those too with which the smooth <br>
Italian his degenerate speech adorns, <br>
That witnesses his mixture with the Goth; <br>
And Palestine's prophetic songs divine. <br>
To sum the whole, whate'er the heaven contains, <br>
The earth beneath it, and the air between, <br>
The rivers and the restless deep, may all <br>
Prove intellectual gain to me, my wish <br>
Concurring with thy will; science herself, <br>
All cloud removed, inclines her beauteous head, <br>
And offers me the lip, if, dull of heart, <br>
I shrink not, and decline her gracious boon. <br>
(ll. 83-113, pp. 145-6)",2011-06-17,15927,"",2003-12-30 00:00:00 UTC,"""But, wishing to enrich me more, to fill / My mind with treasure, led'st me far away / From city din to deep retreats, to banks / And streams Aonian, and, with free consent, / Didst place me happy at Apollo's side.""",Coinage,""
"",2012-05-01 20:44:36 UTC,Searching in HDIS (Poetry),6163,"Ideas, dealt about, like current coin,<br>
 By motion, smooth'd, assimilate--and shine;<br>
 Thro' circulation still increasing store,<br>
 New generations rising, more and more--<br>
 But cloister'd, close, in such sequester'd shades,<br>
 Each strong impression, clear inscription, fades;<br>
 While all their features, fine; complexions, pure,<br>
 Neglected rust--nor long their dates endure--<br>
 Or all their broods, prohibited, to hide,<br>
 Become abortive, or, if born, destroy'd;<br>
 Like undrawn swords, in scabbards, cankering, lie,<br>
 While useless edge, and point, and polish, fly;<br>
 Unfit for Justice--Right, nor Truth, defend--<br>
 Intimidate no Foe--protect no Friend--<br>
 Or, like the silent Snows, by Winter spread,<br>
 In silvery treasures, o'er the mountain's head;<br>
 Whose stores, while undisturb'd, each hour decay,<br>
 And hue, form, substance, quickly waste away;<br>
 But stirr'd, by winds, like words, with action strong,<br>
 Each sphere enlarges as it rolls along--<br>
 Escapes the common crowd's oblivious fate,<br>
 Expands its fame, and amplifies its date--<br>
 Or, mix'd, and press'd, in masses, may produce,<br>
 Some future solace, or substantial use;<br>
 But fix'd, and frozen, in its pristine place,<br>
 Yields small advantage to Man's reasoning Race:<br>
 When thrown in sport, or spite, by human arm,<br>
 Dire mischief Causes, or creates alarm;<br>
 Or, with a blow, like a pestilential breath,<br>
 Endangers harmless individual's death--<br>
 But launch'd from Alpine heights by Heav'n's command,<br>
 Like words of Kings, which vex a vicious Land;<br>
 Tho', at the first, in force, and bulk, but small,<br>
 With widening horrors rolls the rapid ball;<br>
 Till, grown a mountain, with augmented pow'rs,<br>
 Flocks--families--huts--hamlets--towns, devours!<br>
 <b>Thoughts, like Churl's corn, in chamber'd stores entomb'd,<br>
 Devour'd by vermin, or, decay, consum'd;<br>
 Whose fruits might food, or opulence, afford;<br>
 Enrich the Rich, or bless the poor Man's board--</b><br>
 For soon the pregnant vegetative grain<br>
 When scatter'd, aptly, o'er the cultur'd plain,<br>
 In vernal Spring expands its verdant smiles<br>
 To pay, in part, with hopes, the Seedsman's toils;<br>
 With golden wealth, in time, to flood the ground,<br>
 And spread strength, health, and happiness, around!",2009-07-31,16280,"",2005-04-14 00:00:00 UTC,"""Thoughts, like Churl's corn, in chamber'd stores entomb'd, / Devour'd by vermin, or, decay, consum'd; / Whose fruits might food, or opulence, afford; / Enrich the Rich, or bless the poor Man's board.""",Rooms,"&bull;RICH PASSAGE. REVISIT. What is ""churl's corn""?"
"",2016-04-28 02:37:15 UTC,HDIS (Poetry),6191,"Could I, at once, my mad ambition smother, <br>
For tasting joys like these, sure I should be <br>
Happier, and dearer to society. <br>
At times, 'tis true, I've felt relief from pain <br>
<b>When some bright thought has darted through my brain: <br>
Through all that day I've felt a greater pleasure <br>
Than if I'd brought to light a hidden treasure.</b> <br>
As to my sonnets, though none else should heed them, <br>
I feel delighted, still, that you should read them. <br>
Of late, too, I have had much calm enjoyment, <br>
Stretch'd on the grass at my best lov'd employment <br>
Of scribbling lines for you. These things I thought<b> <br>
</b>While, in my face, the freshest breeze I caught. <br>
E'en now I'm pillow'd on a bed of flowers <br>
That crowns a lofty clift, which proudly towers <br>
Above the ocean-waves. The stalks, and blades, <br>
Chequer my tablet with their quivering shades. <br>
On one side is a field of drooping oats, <br>
Through which the poppies show their scarlet coats; <br>
So pert and useless, that they bring to mind <br>
The scarlet coats that pester human-kind. <br>
And on the other side, outspread, is seen <br>
Ocean's blue mantle streak'd with purple, and green. <br>
Now 'tis I see a canvass'd ship, and now <br>
Mark the bright silver curling round her prow. <br>
I see the lark down-dropping to his nest, <br>
And the broad winged sea-gull never at rest; <br>
For when no more he spreads his feathers free, <br>
His breast is dancing on the restless sea. <br>
Now I direct my eyes into the west, <br>
Which at this moment is in sunbeams drest: <br>
Why westward turn? 'Twas but to say adieu! <br>
'Twas but to kiss my hand, dear George, to you! <br>
(ll. 11042, p. 28-9)
",,16372,Final lines,2003-09-27 00:00:00 UTC,"""When some bright thought has darted through my brain: / Through all that day I've felt a greater pleasure  / Than if I'd brought to light a hidden treasure.""","",""
"",2009-09-14 19:46:52 UTC,HDIS,6207,"Well then, I see there is no little bird, <BR>Tender soever, but is Jove's own care. <BR>Long have I sought for rest, and, unaware, <BR>Behold I find it! so exalted too! <BR>So after my own heart! <b>I knew, I knew <BR>There was a place untenanted in it: <BR>In that same void white Chastity shall sit, <BR>And monitor me nightly to lone slumber. <BR>With sanest lips I vow me to the number <BR>Of Dian's sisterhood; and, kind lady, <BR>With thy good help, this very night shall see <BR>My future days to her fane consecrate."" <BR></b>",,16437,"",2003-09-22 00:00:00 UTC,"""I knew, I knew / There was a place untenanted in it:  / In that same void white Chastity shall sit,  / And monitor me nightly to lone slumber""","",&bull;I've included twice: Container and Tenant
"",2011-08-31 20:06:17 UTC,Reading,7076,"If you lament your decayed faculties, and your present drowsihood, (as Thomson terms it,) how much more cause have I for such lamentations! I say it sincerely and seriously. Yet still what I can do I ought to do. But the complaint in my eyes is a sad hinderance to me in recovering lost ideas and facts. <b>Now in filling my mind with them, and in warming and animating me, you would, I doubt not, do me great good. And I am one of those substances, like sealing wax and other electric bodies, which require to be warmed in order to possess the faculty of attracting objects, of covering and clothing itself with them</b>. I cannot sparkle at all without being rubbed, and this would be effected by your conversation and speechifying. Yet I can perhaps revive the old impressions by meditation and looking at papers. Formerly I had several friends who assisted me to look out for intelligence, Burgh, Dickson, and others. Pitt used to call them my ""white negroes.""<br>
(ii, p. 279)",,19114,"",2011-08-31 20:06:17 UTC,"""Now in filling my mind with them [ideas and facts], and in warming and animating me, you would, I doubt not, do me great good. And I am one of those substances, like sealing wax and other electric bodies, which require to be warmed in order to possess the faculty of attracting objects, of covering and clothing itself with them.""","",""
"",2013-04-22 16:13:22 UTC,"Reading Katrin Pahl, <u>Tropes of Transport: Hegel and Emotion</u> (Northwestern UP, 2012), 41. Text from Past Masters.",6267,"(2) The image is of itself transient, and intelligence itself is as attention its time and also its place, its when and where. But intelligence is not only consciousness and actual existence, but qua intelligence is the subject and the potentiality of its own specializations. The image when thus kept in mind is no longer existent, but stored up out of consciousness.<br>
<br>
<b>To grasp intelligence as this night-like mine or pit in which is stored a world of infinitely many images and representations, yet without being in consciousness, is from the one point of view the universal postulate which bids us treat the notion as concrete, in the way we treat, for example, the germ as affirmatively containing, in virtual possibility, all the qualities that come into existence in the subsequent development of the tree</b>. Inability to grasp a universal like this, which, though intrinsically concrete, still continues simple, is what has led people to talk about special fibres and areas as receptacles of particular ideas. It was felt that what was diverse should in the nature of things have a local habitation peculiar to itself. But whereas the reversion of the germ from its existing specializations to its simplicity in a purely potential existence takes place only in another germ—the germ of the fruit; intelligence qua intelligence shows the potential coming to free existence in its development, and yet at the same time collecting itself in its inwardness. Hence from the other point of view intelligence is to be conceived as this subconscious mine, i.e. as the existent universal in which the different has not yet been realized in its separations. And it is indeed this potentiality which is the first form of universality offered in mental representation.<br>
(§ 453, p. 204)",,20132,"C. Psychology: Mind, (αa) Recollection, § 453",2013-04-22 16:13:22 UTC,"""To grasp intelligence as this night-like mine or pit in which is stored a world of infinitely many images and representations, yet without being in consciousness, is from the one point of view the universal postulate which bids us treat the notion as concrete, in the way we treat, for example, the germ as affirmatively containing, in virtual possibility, all the qualities that come into existence in the subsequent development of the tree.""","",Fascinating discussion of interiority in Pahl.
"",2017-12-15 14:37:21 UTC,"Reading Theodor Adorno, <u>Minima Moralia</u> (London and New York: Verso, 2005), p. 153.",8245,"[Note, p. 358] The following remark may assist those for whom it is not too subtle to understand clearly that the individual is only the phenomenon, not the thing in itself. Every individual is, on the one hand, the subject of knowing, i.e., the complemental condition of the possibility of the whole objective world, and, on the other hand, a particular phenomenon of will, the same will which objectifies itself in everything. But this double nature of our being does not rest upon a self-existing unity, otherwise it would be possible for us to be conscious of ourselves in ourselves, and independent of the objects of knowledge and will. <b>Now this is by no means possible, for as soon as we turn into ourselves to make the attempt, and seek for once to know ourselves fully by means of introspective reflection, we are lost in a bottomless void; we find ourselves like the hollow glass globe, from out of which a voice speaks whose cause is not to be found in it, and whereas we desired to comprehend ourselves, we find, with a shudder, nothing but a vanishing spectre.</b>",,25111,Book 4,2017-12-15 14:35:56 UTC,"""Now this is by no means possible, for as soon as we turn into ourselves to make the attempt, and seek for once to know ourselves fully by means of introspective reflection, we are lost in a bottomless void; we find ourselves like the hollow glass globe, from out of which a voice speaks whose cause is not to be found in it, and whereas we desired to comprehend ourselves, we find, with a shudder, nothing but a vanishing spectre.""","",""
