theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2016-06-07 04:01:46 UTC,Reading,8149,"Tommie would stare ahead until the boy spat across the car to the dented steel wall upon which she’d fixed her gaze. <b>A yellow-brown glob would slide down the metal, and Tommie would shut her eyes, the bees and white heads of flowers nodding in the warm daylight and the silhouette of Gary’s baseball cap written across the inside of her skull.</b><br>
(p. 36)",,24910,"",2016-06-07 04:01:46 UTC,"""A yellow-brown glob would slide down the metal, and Tommie would shut her eyes, the bees and white heads of flowers nodding in the warm daylight and the silhouette of Gary’s baseball cap written across the inside of her skull.""","",""
"",2016-06-07 04:05:05 UTC,Reading,8149,"""I've been looking for the silver girl,"" he said. And it's a shame, because when this lunch is over, I have to put you in my truck, and take you home, and say good-bye."" <b>His thoughts washed back and forth between pitying the child and wanting to crush her, stamp her out for her own sake.</b> Because he knew exactly what the rest of her life would be after he returned her, and it was a bleak and terrible secret that he and all the world were keeping from her, and his withholding was the worst of all, because his presence in her life--this sudden and unusual friendship--might be the only bright spot, the only break in an otherwise scripted life. She was an arm's length away. He could reach her, he could show her something else, just briefly, just for a page of her life. She was just close enough to warn. With a small bright spoon she ate from her glass dish of crème fraîche and the last of summer's crushed blackberries.<br>
(p. 52)",,24911,"",2016-06-07 04:05:05 UTC,"""His thoughts washed back and forth between pitying the child and wanting to crush her, stamp her out for her own sake.""","",""
"",2016-06-07 04:06:24 UTC,Reading,8149,"So you see, none of this was planned. This is the kind of unforeseeable map that arises one bright little city at a time. <b>It's about letting go of the clench in your forehead and letting your heart steer.</b> And it isn't as easy as it sounds.<br>
(p. 56)",,24912,"",2016-06-07 04:06:24 UTC,"""It's about letting go of the clench in your forehead and letting your heart steer.""","",""
"",2016-06-07 04:07:26 UTC,Reading,8149,"It was hot. Everything bleached white and yellow in the punishing heat. When Lamb turned and saw the girl working her legs and sweating and squinting into the sun--Christ, what can a man say? It was like his bones had been wired tight all his life, and seeing her that way, everything suddenly went slack. <b>His mind unwinding like a spool of loose thread.</b> What a man she rendered him, simply by being a girl who could be picked up and moved: what he wanted to be, what he ought to be, what was most unintelligible and unplanned and true in him when he carried her out of her fettered world to this. How powerful she was as long as she asserted no will of her own.<br>
(p. 167)",,24913,"",2016-06-07 04:07:26 UTC,"""His mind unwinding like a spool of loose thread.""","",""
"",2016-06-07 04:08:15 UTC,Reading,8149,"He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.<br>
(p. 202)",,24914,"",2016-06-07 04:08:15 UTC,"""He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.""","",""
"",2016-06-07 04:10:00 UTC,Reading,8149,"And he will sit there in his truck, both hands on the wheel, smiling with all of his teeth, watching her go. <b>And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.</b> A sentence that will carry, he hopes, as if it were the wind, as if there were seeds of rush and blue-eyed grass upon it. As if the alphabet could reset his bones, or restart his life.<br>
(p. 208)",,24915,"",2016-06-07 04:10:00 UTC,"""And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.""","",""
"",2016-06-07 04:11:05 UTC,Reading,8149,"""I need a little of this space to do some soul searching, Linnie. I need to test myself. Or. <b>Clean out my heart, you know? It's like a crowded old garage. It needs emptying and sorting.</b>""<br>
(p. 221)",,24916,"",2016-06-07 04:11:05 UTC,"""Clean out my heart, you know? It's like a crowded old garage. It needs emptying and sorting.""","",""
"",2016-06-07 04:12:46 UTC,Reading,8149,"It was only just past dark, very early in the morning, when they were both awakened by a knock at the door. Lamb pulled on his Levi's and peeked out and opened the door. A fine smoke of snow blew in at foot level. <b>When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.</b><br>
(p. 244)",,24917,"",2016-06-07 04:12:46 UTC,"""When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.""","",""
"",2016-06-07 04:14:46 UTC,Reading,8149,"It was the fever that'd cracked him open. Lamb had wanted to return her to her mother shipshape twelve on a ten scale. The plan had been to bring her home fast, three days on the road and no time for this kind of slippage, but there it was. Everything was off. <b>He felt ash filling up his chest and throat from the inside, blocking his mouth and thickening his heart and filling up his head, he hoped, blocking it out like the heavy gray ceiling of winter settling in over the plains, so that he would not be able to see into it.</b> Not after this day. Not after this.<br>
(p. 263)",,24918,"",2016-06-07 04:14:46 UTC,"""He felt ash filling up his chest and throat from the inside, blocking his mouth and thickening his heart and filling up his head, he hoped, blocking it out like the heavy gray ceiling of winter settling in over the plains, so that he would not be able to see into it.""","",""
"",2016-06-07 04:16:05 UTC,Reading,8149,"<b>There will be such an awful beauty in your heart. A wound like a seal upon it.</b> It will lie over all the cracked and hard city like a soft, bright-colored film. Your own face overlaid with the face you wore when you were with me in the mountains. A brighter face, a younger face, a soft one that mirrors the weather. You'll read books--little paperbacks-- looking for the kind of sentence that keeps the wound alive. And you must keep it alive. Don't you ever forget this hurt. Don't you ever forget what you've seen with me. It will save you. You'll be like an apple tree among all the ash-colored buildings of that granite city. Close your eyes. Turn away from the book in your lap, turn away from the sounds of everyone around you. Take a slow deep breath. Listen. It's the sound of the wind rushing through the box elder outside our window. It's the sound of me whispering. I'll be with you this way.<br>
(pp. 268-9)",,24919,"",2016-06-07 04:16:05 UTC,"""There will be such an awful beauty in your heart. A wound like a seal upon it.""","",""
