dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court,2003-09-04 00:00:00 UTC,I.iii.6,Reading,"",2003-10-23,3866,2011-05-26 03:26:45 UTC,9936,"<b>To which, I answer, That I doubt not, but without being written on their Hearts, many Men, may, by the same way that they come to Knowledge of other things, come to assent to several Moral Rules, and be convinced of their Obligation</b>. Others also may come to be of the same Mind, from their Education, Company, and Customs of their Country; which, <i>Perswasion however got</i>, <i>will serve to set Conscience on work</i>, which is nothing else, but our own Opinion or Judgment of the Moral Rectitude or Pravity of our own Actions. And if Conscience be a proof of innate Principles, contraries may be innate Principles: Since some Men, with the same bent of Conscience, prosecute what others avoid.<BR>(I.iii.6)","""To which, I answer, That I doubt not, but without being written on their Hearts, many Men, may, by the same way that they come to Knowledge of other things, come to assent to several Moral Rules, and be convinced of their Obligation.""","&bull;Cross-reference: Notice how Locke begins to conflict with KJV Biblical passages. This is brought out when ""Moral Rules"" are compared with the Biblical locution ""Laws"" (10/23/2003). "
"",2003-09-04 00:00:00 UTC,I.iii.20,Reading,"",2011-09-13,3866,2011-09-13 14:13:03 UTC,9937,"Nor will it be of much moment here, to offer that very ready, but not very material Answer, (<i>viz.</i>) <b>That the <i>innate Principles</i> of Morality, <i>may</i>, <i>by Education</i>, <i>and Custom</i>, and the general Opinion of those amongst whom we converse, <i>be darkned</i>, and at last <i>quite worn out</i> of the Minds of Men</b>. Which assertion of theirs, if true, quite takes away the argument of universal Consent, by which this Opinion of innate Principles is endeavoured to be proved: unless those men will think it reasonable, that their private Perswasions, or that of their Party, should pass for universal Consent; a thing not unfrequently done, when Men presuming themselves to be the only Masters of right Reason , cast by the Votes and Opinions of the rest of Mankind, as not worthy of reckoning. And then their Argument stands thus: The Principles which all mankind allow for true, are innate; those that Men of right Reason admit are the Principles allowed by all mankind; we and those of our mind, are Men of reason; therefore we agreeing, our Principles are innate: which is a very pretty way of arguing, and a short cut to Infallibility. For otherwise it will be very hard to understand, how there be some Principles, which all Men do acknowledge, and agree in; and yet there are none of those <i>Principles</i>, which are <i>not by depraved Custom</i>, <i>and ill Education</i>, <i>blotted out</i> of the minds of many Men: Which is to say, That all Men admit, but yet many Men do deny, and dissent from them. <br>
(I.iii.20)","""That the innate Principles of Morality, may, by Education, and Custom, and the general Opinion of those amongst whom we converse, be darkned, and at last quite worn out of the Minds of Men.""","&bull;At the end of this long &para; Locke writes, ""But concerning innate Principles, I desire these Men to say, whether they can, or cannot, by Education and Custom, be blurr'd and blotted out: If they cannot, we must find them in all Mankind alike, and they must be clear in every body: And if they suffer variation from adventitious Notions, we must then find them clearest and most perspicuous, nearest the Fountain, in Children and illiterate People, who have received least impression from foreign Opinions."
"",2003-09-06 00:00:00 UTC,I.iii.26,"Found again reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI</u> 59:2 (1998), p. 258; found again searching ""stamp"" in Past Masters","",,3866,2009-12-29 15:19:19 UTC,9938,"<b>It is easy to imagine, <i>how</i> by these means it comes to pass, that <i>Men</i> worship the Idols that have been set up in their Minds; grow fond of Notions they have been long acquainted with there</b>; and <i>stamp the Characters of Divinity</i>, <i>upon Absurdities and Errors</i>, become zealous Votaries to Bulls and Monkeys; and contend too, fight, and die in defence of their Opinions. <i>Dum solos credit habendos esse Deos</i>, <i>quos ipse colit</i>. For since the reasoning Faculties of the Soul, which are almost constantly, though not always warily or wisely employ'd, would not know how to move, for want of a foundation and footing, in most Men, who through laziness or avocation, do not; or for want of time, or true helps, or for other causes, cannot penetrate into the Principles of Knowledge, and trace Truth to its fountain and original, 'tis natural for them, and almost unavoidable, to take up with some borrowed Principles; which being reputed and presumed to be the evident proof of other things, are thought not to need any other proof themselves. Whoever shall receive any of these into his mind, and entertain them there, with the reverence usually paid to Principles, never venturing to examine them; but accustoming himself to believe them, because they are to be believed, may take up from his Education, and the fashions of his Country, any absurdity for innate Principles; and by long poring on the same Objects, so dim in his sight, as to take Monsters lodged in his own brain, for the Images of the Deity, and the Workmanship of his Hands.<BR>
(I.iii.26)","""It is easy to imagine, <i>how</i> by these means it comes to pass, that <i>Men</i> worship the Idols that have been set up in their Minds; grow fond of Notions they have been long acquainted with there.""","&bull;Clark points out that Locke here has absorbed some of Bacon's terminology (idols of the tribe, cave, market-place, and theater)."
Writing,2003-09-06 00:00:00 UTC,I.iv.14.,Reading,Negated Metaphor,,3866,2011-09-13 14:14:25 UTC,9939,"Can it be thought, that the <i>Ideas</i> Men have of God, <b>are the Characters, and Marks of Himself, engraven in their minds by his own finger</b>, when we see, that in the same Country, under one and the same Name, <i>Men have far different</i>, nay, often <i>contrary</i> <i>and inconsistent Ideas</i>, and conceptions <i>of him</i>? Their agreeing in a Name, or Sound, will scarce prove an innate Notion of Him.<br>
(I.iv.14)","The ideas Man has of God are not ""Marks of Himself, engraven in their minds by his own finger.""","&bull; Arguing that the idea of God is not innate. A kind of anti-metaphor. <BR>&bull;In the next &para; Locke writes, ""And this universality of consent, so much argued, if it proves any native impressions, 'twill be only this: That God imprinted on the minds of all Men, speaking the same Language, a Name for Himself, but not any <i>Idea</i>"" (I.iv.15)."
"",2003-09-06 00:00:00 UTC,I.iv.21.,Reading,"",,3866,2009-09-14 19:34:35 UTC,9940,"Besides what I have already said, there is another Reason, why I doubt, that neither these, nor any other Principles are innate. I that am fully persuaded, that the infinitely Wise GOD made all Things in perfect Wisdom, cannot satisfy my self, why he should be supposed to print upon the minds of Men, some uiversal <i>Principles</i>; whereof those <i>that</i> are pretended innate, and <i>concern Speculation</i>, <i>are of no great use</i>; <i>and those that concern Practice</i>, <i>not self-evident</i>; <i>and neither of them distinguishable from some other Truths</i>, <i>not allowed to be innate</i>. <b>For to what purpose should Characters be graven on the Mind, by the Finger of God, which are not clearer there, than those, which are afterwards introduced, or cannot be distinguish'd from them?</b> If any one thinks there are such innate <i>Ideas</i> and Propositions, which by their clearness and usefulness, are distinguishable from all that is adventitious in the mind, and acquired, it will not be a hard matter for him to tell us, which they are; and them every one will be a fit Judge, whether they be so, or no. Since if there be such innate <i>Ideas</i> and Impressions, plainly different from all our other perceptions and knowledge, every one will find it true in himself. Of the evidence of these supposed innate Maxims, I have spoken already; of their usefulness, I shall have occasion to speak more hereafter.<BR>(I.iv.21)","""For to what purpose should Characters be graven on the Mind, by the Finger of God, which are not clearer there, than those, which are afterwards introduced, or cannot be distinguish'd from them?""",""
Eye,2003-09-06 00:00:00 UTC,I.iv.23,Reading,"",,3866,2009-09-14 19:34:35 UTC,9941,"I hope, it will not be thought arrogance, to say, That, perhaps we should make greater progress in the discovery of rational and contemplative <i>Knowledge</i>, if we <i>sought</i> it in the Fountain, <i>in the consideration of Things themselves</i>; and made use rather of our own Thoughts, than other Mens to find it. For, I think, <b>we may as rationally hope to see with other Mens Eyes, as to know by other Mens Understandings</b>. So much as we our selves consider and comprehend of Truth and Reason, so much we possess of real and true Knowledge. The floating of other Mens Opinions in our brains makes us not one jot the more knowing, thought they may happen to be true. What in them was Science, is in us but Opiniatrety, whilst we give our Assent only to reverend Names, and do not, as they did, employ our own Reason to <i>understand</i> those <i>Truths</i>, which gave them reputation. <i>Aristotle</i> was certainly a knowing Man, but no body ever thought him so, because he blindly embraced, and confidently vented the Opinions of another. And if taking up another's Principles, without examining them, made him not a Philosopher, I suppose it will hardly make any body else so. In the Sciences, every one has so much, as he really knows and comprehends: What he believes only, and takes upon trust, are but shreads; which however well in the whole piece, make no considerable addition to his stock, who gathers them. Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.<BR>(I.iv.23)",It is as impossible to see with another's eyes as to know with another's understanding,&bull;Great passage. The Fairy-money is great figuration but doesn't exactly belong in the database.<BR>&bull;Note also that Mens Opinions float in our brains.
Writing,2003-09-06 00:00:00 UTC,II.i.2,Reading,Blank Slate,,3866,2013-09-06 13:28:25 UTC,9942,"<b>Let us then suppose the Mind to be, as we say, white Paper, void of all Characters, without any <i>Ideas</i>; How comes it to be furnished?</b> Whence comes that vast store, which the busy and boundless Fancy of Man has painted on it, with and almost endless variety? Whence has it all the materials of Reason and Knowledge? To this I answer, in one word, From <i>Experience</i>: In that, all our Knowledge is founded: and from that it ultimately derives it self. Our Observation employ'd either about <i>external</i>, <i>sensible Objects</i>; <i>or about the internal Operations of our Minds</i>, <i>perceived and reflected on by our selves</i>, <i>is that</i>, <i>which supplies our Understandings with all the materials of thinking</i>. These two are the Fountains of Knowledge, from whence the <i>Ideas </i>we have, or can naturally have, do spring.<br>
(II.i.2)","""Let us then suppose the Mind to be, as we say, white Paper, void of all Characters, without any Ideas; How comes it to be furnished?""","&bull;Locke echoes and replaces the ""received Doctrine, That Men have native <i>Ideas</i>, and original Characters stamped upon their Minds, in their very first Being"" with his own metaphor (II.i.1)<BR>&bull;KEY METAPHOR <BR>&bull;Cross-reference: I.iii.22"
"",2003-09-06 00:00:00 UTC,II.i.2,Reading,"",2005-10-10,3866,2013-09-06 13:39:13 UTC,9943,"Let us then suppose the Mind to be, as we say, white Paper, void of all Characters, without any <i>Ideas</i>; How comes it to be furnished? <b>Whence comes that vast store, which the busy and boundless Fancy of Man has painted on it, with an almost endless variety?</b> Whence has it all the materials of Reason and Knowledge? To this I answer, in one word, From <i>Experience</i>: In that, all our Knowledge is founded: and from that it ultimately derives it self. Our Observation employ'd either about <i>external</i>, <i>sensible Objects</i>; <i>or about the internal Operations of our Minds</i>, <i>perceived and reflected on by our selves</i>, <i>is that</i>, <i>which supplies our Understandings with all the materials of thinking</i>. These two are the Fountains of Knowledge, from whence the <i>Ideas </i>we have, or can naturally have, do spring.<br>
(II.i.2)","""Whence comes that vast store, which the busy and boundless Fancy of Man has painted on it, with an almost endless variety?""",&bull;I am not (but perhaps I should) including the metaphor of the fountain. Did so (10/10/2005)
"",2003-09-06 00:00:00 UTC,II.i.7,Reading,"",2003-10-23,3866,2013-09-07 20:48:14 UTC,9944,"<b>For, though he that contemplates the Operations of his Mind, cannot but have plain and clear <i>Ideas</i> of them; yet unless he turn his Thoughts that way, and considers them <i>attentively</i>, he will no more have clear and distinct <i>Ideas</i> of all the <i>Operations</i> <i>of his Mind</i>, and all that may be observed therein, than he will have all the particular <i>Ideas</i> of any Landscape, or of Parts and Motions of a Clock, who will not turn his Eyes to it, and with attention heed all the Parts of it.</b> The Picture, or Clock may be so placed, that they may come in his way every day; but yet he will have but a confused <i>Idea</i> of all the Parts they are made up of, till he <i>applies himself with attention</i>, to consider them each in particular.<br>
(II.i.7)","""For, though he that contemplates the Operations of his Mind, cannot but have plain and clear Ideas of them; yet unless he turn his Thoughts that way, and considers them attentively, he will no more have clear and distinct Ideas of all the Operations of his Mind, and all that may be observed therein, than he will have all the particular Ideas of any Landscape, or of Parts and Motions of a Clock, who will not turn his Eyes to it, and with attention heed all the Parts of it.""","&bull;In the next &para; Locke writes ""though they pass there continually; yet like floating Visions, they make not deep Impressions enough, to leave in the Mind clear distinct lasting <i>Ideas</i>"" (II.i.8)<BR>&bull;REVISIT and create two separate entries (10/23/2003)"
"",2003-09-06 00:00:00 UTC,II.i.9,Reading,"",2003-10-22,3866,2011-05-26 03:36:27 UTC,9945,"To ask, <i>at what time a Man has first any </i>Ideas, is to ask, when he begins to perceive; having <i>Ideas</i>, and Perception being the same thing. <b>I know it is an Opinion, that the Soul always thinks, and that it has the actual Perception of <i>Ideas</i> in it self constantly, as long as it exists; and that actual thinking is as inseparable from the Soul, as actual Extension is from the Body; which if true, to enquire after the beginning of a Man's <i>Ideas</i>, is the same, as to enquire after the beginning of his Soul</b>. For by this Account, Soul and its <i>Ideas</i>, as Body and its Extension, will begin to exist both at the same time.<BR>(II.i.9)","""I know it is an Opinion, that the Soul always thinks, and that it has the actual Perception of Ideas in it self constantly, as long as it exists; and that actual thinking is as inseparable from the Soul, as actual Extension is from the Body; which if true, to enquire after the beginning of a Man's Ideas, is the same, as to enquire after the beginning of his Soul.""","&bull;Locke confesses ""to have one of those dull Souls, that doth not perceive it self always to contemplate <i>Ideas</i>, nor can conceive it any more necessary for the <i>Soul always to think</i>, than for the Body always to move"" (II.i.10)<BR>&bull;This is a puzzling entry and it takes some thinking to bring it into focus. Note, that I have not included this assertion as it appears in Descartes's work. "
