context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol II, Letter 26<BR>",2009-09-14 19:41:36 UTC,2012-01-25 21:50:30 UTC,"","The fate of my father, as well as mutual inclination, made Roubign&eacute; his friend; for this last is of a temper formed rather to delight in the pride of assisting unfortunate worth, than in the joy of knowing it in a better situation. After the death of my father, I became the ward of his friend's generosity: a state I should have brooked but ill, had not Julia been his daughter. From those early days, when first I knew her, I remember her friendship as making part of my existence: without her, pleasure was vapid, and sorrow, in her society, was changed into enjoyment. At that time of life, the mind has little reserve. We meant but friendship, and called it so without alarm. <b>The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.</b><br>
(pp. 5-6)",Ruler,2003-10-22,5483,14679,"""The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.""","Found again searching ""conque"" and ""heart"" in HDIS (Prose) on 1/20/2005",&bull;Savillon to Beauvaris. Opening of Volume II. Added a new entry under conquest on 1/20/2005.
"Vol. 1, Letter 5",2004-09-23 00:00:00 UTC,2009-09-14 19:41:40 UTC,"","To the flippancy, which we are apt to ascribe to females of her age, she seems utterly a stranger. Her disposition indeed appears to lean, in an uncommon degree, towards the serious. Yet she breaks forth at times into filial attempts at gaiety, to amuse that disquiet which she observes in her father; <b>but even then it looks like a conquest over the natural pensiveness of her mind.</b> This melancholy might be held a fault in Julia; but the fortune of her family has been such, that none but those, who are totally exempted from thinking, could have looked on it with indifference.","",,5483,14702,"Attempts at gaiety may look like ""a conquest over the natural pensiveness of [the] mind""","Searching ""conque"" and ""mind"" in HDIS (Prose)",""
"",2004-09-29 00:00:00 UTC,2014-07-23 18:43:34 UTC,"","When I went down stairs to dinner, Lord Orville, who was still in excellent spirits, reproached me for secluding myself so much from the company. He sat next me,--he would sit next me,--at table; and he might, I am sure, repeat what <!--Page  207--> he once said of me before, that he almost exhausted himself in fruitless endeavours to entertain me;--for, indeed, I was not to be entertained: <b>I was totally spiritless and dejected; the idea of the approaching meeting,--and oh Sir, the idea of the approaching parting,--gave a heaviness to my heart, that I could neither conquer nor repress.</b> I even regretted the half explanation that had passed, and wished Lord Orville had supported his own reserve, and suffered me to support mine.
<br>
(II, pp. 206-207, cf. pp. 155-6 in Penguin)",Empire,,5507,14733,"""I was totally spiritless and dejected; the idea of the approaching meeting,--and oh Sir, the idea of the approaching parting,--gave a heaviness to my heart, that I could neither conquer nor repress.""","Searching ""conque"" and ""heart"" in HDIS (Prose); found again searching ""idea"" and ""conque""; text from ECCO-TCP.","3rd Edition: Vol III, Letter 15"
"",2013-06-15 21:11:05 UTC,2013-06-15 21:11:05 UTC,"","Her pity, however, for Miss Belfield was almost wholly unallayed by jealousy; she harboured not any suspicion that she was loved by young Delvile, whose aspiring spirit led her infinitely more to fear some higher rival, than to believe he bestowed even a thought upon the poor Henrietta: <b>but still she wished with the utmost ardour to know the length of their acquaintance, how often they had met, when they had conversed, what notice he had taken of her, and how so dangerous a preference had invaded her heart</b>.<br>
(III, p. 56)",Empire,,5579,20758,"""But still she wished with the utmost ardour to know the length of their acquaintance, how often they had met, when they had conversed, what notice he had taken of her, and how so dangerous a preference had invaded her heart.""",C-H Lion,""
"",2013-06-16 18:55:32 UTC,2013-06-16 18:55:32 UTC,"","""O Miss Beverley! how have I merited this severity? Did I make my proposals lightly? <b>Did I suffer my eagerness to conquer my reason?</b> Have I not, on the contrary, been steady and considerate? <!--Page 80 --> neither  biassed by passion nor betrayed by tenderness?""<br>
(IV, pp. 79-80)",Empire,,5579,20768,"""Did I suffer my eagerness to conquer my reason?""",C-H Lion,""
"",2013-06-16 18:59:21 UTC,2013-06-16 18:59:21 UTC,"","Compared with the general lot of human misery, Cecilia had suffered nothing; but compared with the exaltation of ideal happiness, she had suffered much; willingly, however, would she again have borne all that had distressed her, experienced the same painful suspence, endured the same melancholy parting, and gone through the same cruel task of combating inclination with reason, to have relieved her virtuous <!--Page 89-->  mind from the new-born and intolerable terror of conscientious reproaches.<br>
(IV, pp. 88-9)","",,5579,20772,"""Compared with the general lot of human misery, Cecilia had suffered nothing; but compared with the exaltation of ideal happiness, she had suffered much; willingly, however, would she again have borne all that had distressed her, experienced the same painful suspence, endured the same melancholy parting, and gone through the same cruel task of combating inclination with reason, to have relieved her virtuous mind from the new-born and intolerable terror of conscientious reproaches.""",C-H Lion,""
"",2013-08-19 03:38:59 UTC,2013-08-19 03:38:59 UTC,"","NOT all the gay and pleasing scenes in which I have been engaged since my arrival here have been able to efface the tender melancholy I felt at bidding you adieu.--Though we parted at the Devizes, you accompanied me all the way to London; not <!--Page  226--> even my little Fanny's chearful prattle, and innocent curiosity, could rouse me sufficiently from my reverie to make me answer her questions rationally.--<b>My mind was totally occupied on the peculiar unhappiness of yours, in not being able to conquer a passion, which you acknowledge to be hopeless.</b><br>
(I, pp. 225-6)",Empire,,7629,22425,"""My mind was totally occupied on the peculiar unhappiness of yours, in not being able to conquer a passion, which you acknowledge to be hopeless.""",ECCO-TCP,""
"",2014-07-23 20:04:05 UTC,2014-07-23 20:04:05 UTC,"","And now, Madam, that I have performed this painful task, the more grateful one remains of rewarding, as far as is in my power, your generous goodness, by assuring you it shall not be thrown away. You have awakened me to a sense of the false pride by which I have been actuated,--a pride which, while it scorned assistance from a friend, scrupled not to compel it from a stranger, though at the hazard of reducing that stranger to a situation as destitute as my own. <b>Yet, Oh! how violent was the struggle which tore my conflicting soul, ere I could persuade myself to profit by the benevolence which you were so evidently disposed to exert in my favour!</b><br>
(II, p. 37)",Empire,,5507,24234,"""Yet, Oh! how violent was the struggle which tore my conflicting soul, ere I could persuade myself to profit by the benevolence which you were so evidently disposed to exert in my favour!""",Searching in ECCO-TCP,""
"",2014-07-23 20:05:30 UTC,2014-07-23 20:05:30 UTC,"","<b>The very idea was a dagger to my heart!</b>--I could not support it, and--but I blush to proceed--I fear your disapprobation, yet I should not be conscious of having merited it, but that the repugnance I feel to relate to you what I have done, makes me suspect I must have erred. Will you forgive me, if I own that I have first written an account of this transaction to Miss Mirvan?--and that I even thought of concealing it from you?--Short-lived, however, was the ungrateful idea, and sooner will I risk the justice of your displeasure, than unworthily betray your generous confidence.<br>
(II, p. 63)",Empire,,5507,24236,"""The very idea was a dagger to my heart!""",Searching ECCO-TCP,""
"",2014-08-02 18:56:32 UTC,2014-08-02 18:56:32 UTC,"","One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)",Impressions,,5535,24385,"""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",Searching in LION,""
