theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-12-12 18:11:07 UTC,Searching KJV at UVA's Electronic Text Center,3507,"<i>17: </i>Then Daniel answered and said before the king, Let thy gifts be to thyself, and give thy rewards to another; yet I will read the writing unto the king, and make known to him the interpretation. <BR><i>18: </i>O thou king, the most high God gave Nebuchadnezzar thy father a kingdom, and majesty, and glory, and honour: <BR><i>19: </i>And for the majesty that he gave him, all people, nations, and languages, trembled and feared before him: whom he would he slew; and whom he would he kept alive; and whom he would he set up; and whom he would he put down. <BR><i>20: </i><b>But when his heart was lifted up, and his mind hardened in pride, he was deposed from his kingly throne, and they took his glory from him</b>: <BR><i>21: </i>And he was driven from the sons of men; and his heart was made like the beasts, and his dwelling was with the wild asses: they fed him with grass like oxen, and his body was wet with the dew of heaven; till he knew that the most high God ruled in the kingdom of men, and that he appointeth over it whomsoever he will. <BR>(Daniel 5:17-21)",,8977,"",2003-07-09 00:00:00 UTC,"""But when his heart was lifted up, and his mind hardened in pride, he was deposed from his kingly throne, and they took his glory from him.""","",<BR>
"",2009-09-14 19:33:57 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1:</i> <b>O God, thou art my God; early will I seek thee: my soul thirsteth for thee, my flesh longeth for thee in a dry and thirsty land, where no water is</b>; <BR><i>2: </i>To see thy power and thy glory, so as I have seen thee in the sanctuary. <BR><i>3: </i>Because thy lovingkindness is better than life, my lips shall praise thee. <BR><i>4: </i>Thus will I bless thee while I live: I will lift up my hands in thy name. <BR><i>5: </i>My soul shall be satisfied as with marrow and fatness; and my mouth shall praise thee with joyful lips: <BR><i>6: </i>When I remember thee upon my bed, and meditate on thee in the night watches. <BR><i>7: </i>Because thou hast been my help, therefore in the shadow of thy wings will I rejoice. <BR><i>8: </i>My soul followeth hard after thee: thy right hand upholdeth me. <BR><i>9: </i>But those that seek my soul, to destroy it, shall go into the lower parts of the earth. <BR>(Psalms 63:1-9)",2009-05-26,9071,"",2003-07-15 00:00:00 UTC,"""O God, thou art my God; early will I seek thee: my soul thirsteth for thee, my flesh longeth for thee in a dry and thirsty land, where no water is.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>"
"",2013-06-10 18:06:24 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1: </i>O God, thou art my God; early will I seek thee: my soul thirsteth for thee, my flesh longeth for thee in a dry and thirsty land, where no water is; <br>
<i>2: </i>To see thy power and thy glory, so as I have seen thee in the sanctuary. <br>
<i>3: </i>Because thy lovingkindness is better than life, my lips shall praise thee. <br>
<i>4: </i>Thus will I bless thee while I live: I will lift up my hands in thy name. <br>
<i>5: </i><b>My soul shall be satisfied as with marrow and fatness; and my mouth shall praise thee with joyful lips</b>: <br>
<i>6: </i>When I remember thee upon my bed, and meditate on thee in the night watches. <br>
<i>7: </i>Because thou hast been my help, therefore in the shadow of thy wings will I rejoice. <br>
<i>8: </i>My soul followeth hard after thee: thy right hand upholdeth me. <br>
<i>9: </i>But those that seek my soul, to destroy it, shall go into the lower parts of the earth. <br>
(Psalms 63:1-9)",,9072,"",2003-07-15 00:00:00 UTC,"""My soul shall be satisfied as with marrow and fatness; and my mouth shall praise thee with joyful lips.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;See also previous citation in verse 1: the thirsty soul.<BR>"
"",2009-12-29 05:53:28 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1: </i>How amiable are thy tabernacles, O LORD of hosts! <BR><i>2: </i><b>My soul longeth, yea, even fainteth for the courts of the LORD</b>: my heart and my flesh crieth out for the living God. <BR><i>3: </i>Yea, the sparrow hath found an house, and the swallow a nest for herself, where she may lay her young, even thine altars, O LORD of hosts, my King, and my God. <BR><i>4: </i>Blessed are they that dwell in thy house: they will be still praising thee. Selah. <BR>(Psalms 84:1-4)",,9073,"",2003-07-15 00:00:00 UTC,"""My soul longeth, yea, even fainteth for the courts of the LORD.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I don't know that I've included the ""heart crieth out"" in the database. REVISIT. (I begin to doubt the completeness of my concordance.)<BR>"
"",2012-05-09 13:55:48 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>8: </i>Oh that men would praise the LORD for his goodness, and for his wonderful works to the children of men! <br>
<i>9: </i><b>For he satisfieth the longing soul, and filleth the hungry soul with goodness</b>. <br>
<i>10: </i>Such as sit in darkness and in the shadow of death, being bound in affliction and iron; <br>
<i>11: </i>Because they rebelled against the words of God, and contemned the counsel of the most High: <br>
<i>12: </i>Therefore he brought down their heart with labour; they fell down, and there was none to help. <br>
(Psalms 107:8-12)",2012-05-09,9075,"",2003-07-15 00:00:00 UTC,"""For he satisfieth the longing soul, and filleth the hungry soul with goodness.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms."
"",2012-05-09 13:57:32 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>80: </i>Let my heart be sound in thy statutes; that I be not ashamed. <br>
<i>81: </i><b>My soul fainteth for thy salvation: but I hope in thy word</b>. <br>
<i>82: </i>Mine eyes fail for thy word, saying, When wilt thou comfort me? <br>
<i>83: </i>For I am become like a bottle in the smoke; yet do I not forget thy statutes. <br>
(Psalms 119:80-3)",2012-05-09,9076,"",2003-07-15 00:00:00 UTC,"""My soul fainteth for thy salvation: but I hope in thy word.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms."
"",2009-09-14 19:33:57 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1: </i>If it had not been the LORD who was on our side, now may Israel say; <BR><i>2: </i>If it had not been the LORD who was on our side, when men rose up against us: <BR><i>3: </i>Then they had swallowed us up quick, when their wrath was kindled against us: <BR><i>4: </i><b>Then the waters had overwhelmed us, the stream had gone over our soul: <BR></b><i>5: </i><b>Then the proud waters had gone over our soul. </b><BR><i>6: </i>Blessed be the LORD, who hath not given us as a prey to their teeth. <BR><i>7: </i>Our soul is escaped as a bird out of the snare of the fowlers: the snare is broken, and we are escaped. <BR><i>8: </i>Our help is in the name of the LORD, who made heaven and earth. <BR>(Psalms 124:1-8)",2003-10-23,9077,"",2003-07-15 00:00:00 UTC,"Water may ""go over"" the soul","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included the whole Psalm.<BR>&bull;The Oxford Study Bible doesn't use ""soul"" at all in the translation of this Psalm.<BR><BR>"
"",2009-09-14 19:33:57 UTC,Searching KJV at UVA's Electronic Text Center,3514,"<i>1: </i>If it had not been the LORD who was on our side, now may Israel say; <BR><i>2: </i>If it had not been the LORD who was on our side, when men rose up against us: <BR><i>3: </i>Then they had swallowed us up quick, when their wrath was kindled against us: <BR><i>4: </i>Then the waters had overwhelmed us, the stream had gone over our soul: <BR><i>5: </i>Then the proud waters had gone over our soul. <BR><i>6: </i>Blessed be the LORD, who hath not given us as a prey to their teeth. <BR><i>7: </i><B>Our soul is escaped as a bird out of the snare of the fowlers: the snare is broken, and we are escaped. </B><BR><i>8: </i>Our help is in the name of the LORD, who made heaven and earth. <BR>(Psalms 124:1-8)",2009-07-31,9078,"",2003-07-15 00:00:00 UTC,"""Our soul is escaped as a bird out of the snare of the fowlers: the snare is broken, and we are escaped.""","","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included the whole Psalm.<BR>&bull;The Oxford Study Bible doesn't use ""soul"" at all in the translation of this Psalm.<BR><BR>"
Psalm 22,2009-09-14 19:33:58 UTC,"Searching ""seal"" in KJV Bible",3514,"<i>12:</i> Many bulls have compassed me: strong bulls of Bashan have beset me round. <BR><i>13:</i> They gaped upon me with their mouths, as a ravening and a roaring lion. <BR><i>14:</i> I am poured out like water, and all my bones are out of joint: <b>my heart is like wax; it is melted in the midst of my bowels. </b><BR><i>15:</i> My strength is dried up like a potsherd; and my tongue cleaveth to my jaws; and thou hast brought me into the dust of death. <BR><i>16:</i> For dogs have compassed me: the assembly of the wicked have inclosed me: they pierced my hands and my feet. <BR>(Psalms 22:12-16)<BR>",2003-10-23,9103,Psalm 22,2005-03-27 00:00:00 UTC,"""[M]y heart is like wax; it is melted in the midst of my bowels. ""","","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys."
"",2009-09-14 19:33:58 UTC,"Searching ""seal"" in KJV Bible",3530,"""1"": O that thou wert as my brother, that sucked the breasts of my mother! when I should find thee without, I would kiss thee; yea, I should not be despised. <BR>""2"": I would lead thee, and bring thee into my mother's house, who would instruct me: I would cause thee to drink of spiced wine of the juice of my pomegranate. <BR>""3"": His left hand should be under my head, and his right hand should embrace me. <BR>""4"": I charge you, O daughters of Jerusalem, that ye stir not up, nor awake my love, until he please.<BR>""5"": Who is this that cometh up from the wilderness, leaning upon her beloved? I raised thee up under the apple tree: there thy mother brought thee forth: there she brought thee forth that bare thee. <BR>""6"": <b>Set me as a seal upon thine heart, as a seal upon thine arm</b>: for love is strong as death; jealousy is cruel as the grave: the coals thereof are coals of fire, which hath a most vehement flame.  <BR>(Song of Songs 8:1-6)",2003-10-23,9106,"",2005-05-11 00:00:00 UTC,"""Set me as a seal upon thine heart, as a seal upon thine arm""",Stamping,""
