provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""There [to Heaven's Regions] when the soul, in search of purer day, / Loos'd from mortality's impris'ning clay / Shall swifter than the forked lightning dart.""",3228,"To heav'n's blest regions, where perfection reigns,<BR>
 And knowledge absolute her throne maintains;<BR>
 <b>There when the soul, in search of purer day,<BR>
 Loos'd from mortality's impris'ning clay<BR>
 Shall swifter than the forked lightning dart</b>,<BR>
 His vain attainments shall like shades depart,<BR>
 And vision infinite of truths divine<BR>
 That far beyond his weak conception shine,<BR>
 Drown the faint glimmerings of his mental rays<BR>
 In one all-pow'rful and immortal blaze.<BR>",2004-07-28 00:00:00 UTC,2010-03-23,"",&bull;I've included twice in Architecture: Prison and Tent of Clay,2010-03-24 02:35:00 UTC,"","",8477
Searching in HDIS (Poetry),"""[T]hen prudence took her Seat / Within the Soul, and reign'd in Virtue's room.""",3375,"Eugenio, thus they taught; and after this<BR>A silver age arose, and hers the Scenes<BR>Not Gold could purchase now: when Vice, afraid,<BR>Hid his pale Visage in the womb of Night,<BR>And blush'd, if but a Moon-beam met his Eye.<BR>The Seasons alter'd, but the Change was slow,<BR>And Man forgot they chang'd; <b>then Care began<BR>To plow his Furrows on the Brow of Age,<BR>And Falshood from the female Eye to steal<BR>The silent Tear; then prudence took her Seat<BR>Within the Soul, and reign'd in Virtue's room.<BR></b>Then Vanity, a Child, first learn'd to bend<BR>The ready Ear to tales of her own praise;<BR>Nor knew she yet the Gross of Flattery,<BR>But was, as Modesty is now, afraid<BR>The Verse she lov'd should tickle her too much.<BR>Then young Ambition wore his Russet Gown<BR>Only in better Form, and Infant pomp<BR>But saw his Garden smile in richer Bloom,<BR>And propt his Cottage with a taller pier.--",2005-08-29 00:00:00 UTC,,"",&bull;I've included twice: Seat and Room,2009-09-14 19:33:41 UTC,"","",8652
"Searching ""furniture"" and ""mind"" in Past Masters","""All our <i>ideas</i> derived from the senses are confusedly false and illusive; and cannot therefore be supposed to have place in a supreme intelligence: and as the ideas of internal sentiment, added to those of the external senses, compose the whole furniture of human understanding, we may conclude, that none of the <i>materials</i> of thought are in any respect similar in the human and in the divine intelligence""",5528,"All the <i>sentiments</i> of the human mind, gratitude, resentment, love, friendship, approbation, blame, pity, emulation, envy, have a plain reference to the state and situation of man, and are calculated for preserving the existence and promoting the activity of such a being in such circumstances. It seems, therefore, unreasonable to transfer such sentiments to a supreme existence, or to suppose him actuated by them; and the phenomena besides of the universe will not support us in such a theory. <b>All our </b><i>ideas</i><b> derived from the senses are confusedly false and illusive; and cannot therefore be supposed to have place in a supreme intelligence: and as the ideas of internal sentiment, added to those of the external senses, compose the whole furniture of human understanding, we may conclude, that none of the </b><i>materials</i><b> of thought are in any respect similar in the human and in the divine intelligence</b>. Now, as to the <i>manner</i> of thinking; how can we make any comparison between them, or suppose them anywise resembling? Our thought is fluctuating, uncertain, fleeting, successive, and compounded; and were we to remove these circumstances, we absolutely annihilate its essence, and it would in such a case be an abuse of terms to apply to it the name of thought or reason. At least if it appear more pious and respectful (as it really is) still to retain these terms, when we mention the Supreme Being, we ought to acknowledge, that their meaning, in that case, is totally incomprehensible; and that the infirmities of our nature do not permit us to reach any ideas which in the least correspond to the ineffable sublimity of the Divine attributes.",2006-04-16 00:00:00 UTC,,Part 3,"",2009-09-14 19:41:56 UTC,Rooms,"",14792
Reading,"""Behold! the soul shall waft away, / Whene'er we come to die, / And leave its cottage made of clay, / In twinkling of an eye.""",6812,"Behold! the soul shall waft away,<br>
Whene'er we come to die,<br>
And leave its cottage made of clay,<br>
In twinkling of an eye.<br>
(p. 30)",2011-03-14 04:57:34 UTC,,Stanza 20,"",2011-03-14 04:57:34 UTC,Rooms,"",18243
"Reading Ann Jessie van Sant's <u>Sensibility and the Novel</u> (Cambridge UP, 1993), p. 60.","""An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.""",7513,"I am not unacquainted with the reasonings of materialists, that the whole of man is composed of one substance. But whoever can really bring himself to believe, that the <em>consciousness of power</em> is an attribute of matter, is, I am pretty certain, not composed of the same substance that I am; for I have an immediate impression of that proposition being as impossible to believe, as that my eyes are shut when I feel they are wide open, and perceive by them a number and diversity of objects. To reason or even fancy, concerning what we do not see, from what we have seen, is pleasing to the mind. And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it. <b>An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.</b><br>
(I, p. 143 in SUP edition)",2013-07-09 03:05:47 UTC,,"","",2013-07-09 03:05:47 UTC,"Animals, Optics, and Rooms","",21540
Reading,"""How then can we represent, by a sensible image, the mind as a theatre to its own actings? Let us conceive a spacious saloon, in which our thoughts and passions exert themselves, and let its walls be encrusted with mirrour, for the purpose of reflection, in the same manner that rooms in voluptuous oriental countries are said to be finished for the purposes of increasing sensual delight.""",7514,"The construction of the human mind is a mystery which there seems to be no probability will ever be known in this state of human existence. Of its operations we have many registers, as we have many meteorological journals. But of itself we know no more than of the original substance of the planets. He, ""who spake as never man spake,"" saith of one well-known quality in the natural world, ""The wind bloweth where it listeth, and thou hearest the sound thereof; but cannot tell whence it cometh, and whither it goeth."" The sound of the mind we hear; but what it is we cannot tell. The music which it utters, its melody, its harmony, its discord, its variety of notes, have been written by Shakespeare with a wonderful degree of perfection, so as to be themselves to every cultivated reader. We have even gamuts and treatises of the grounds of its music--witness a Locke and other metaphysicians. But the instrument is as much concealed from our intelligence, as the spheres of which the delightful music has been fancied by romantic imaginations. Models enough of this unknown instrument have been framed, as portraits have been drawn of personages whom the painters never saw; but such models being ""fabrics of a vision,"" have faded away, and been succeeded by others as vain as images in the clouds, painted with light, melt into air, and are succeeded by other forms as fleeting. <b>How then can we represent, by a sensible image, the mind as a theatre to its own actings? Let us conceive a spacious saloon, in which our thoughts and passions exert themselves, and let its walls be encrusted with mirrour, for the purpose of reflection, in the same manner that rooms in voluptuous oriental countries are said to be finished for the purposes of increasing sensual delight.</b><br>
(I, pp. 151-3 in SUP edition)",2013-07-09 03:11:58 UTC,,"",INTEREST. USE IN ENTRY,2013-07-09 03:11:58 UTC,Optics and Rooms,"",21543
Reading.,"""That the merited applause of mankind is highly valuable, and a great immediate incitement to act well, I certainly agree: and therefore to return to the image of the mind as a theatre, I would not have it close as an amphitheatre; but open to the inspection of the world.""",7514,"<b>That the merited applause of mankind is highly valuable, and a great immediate incitement to act well, I certainly agree: and therefore to return to the image of the mind as a theatre, I would not have it close as an amphitheatre; but open to the inspection of the world.</b> But we much consider that valuable as the applause of man is, it cannot come in competition with the approbation of our own conscience. Men may see with erroneous eyes, or with eyes prejudiced by vice. To our conscience therefore we must intimately appeal. Seneca in one of his epigrams has a very striking thought, of the exact interpretation, of which from Latin to English I am not quite sure; but I believe I understand its meaning, <em>Vive tibi nam moriere tibi</em>. ""Live to your own mind, for to your own mind you must die."" For Seneca I have a double reverence; both for his own worth, and because he was the heathen sage whom my grandfather constantly studied, and I do not imagine that a philosopher so serious, meant in this passage to inculcate that a man should live to please himself, for that other people will be of no help to him when he comes to die. Were this the meaning of the precept, Seneca has the most perfect disciples in the Almack school, and the other various genteel clubs in London. In my apprehension he meant to impress his readers with a judicious and solemn reflection, that a man should live so as to be approved by himself; because for that he will most earnestly wish when he comes to die. In short that he should act as Lord Lyttelton beautifully describes Thomson to have written, so as that there was not ""One line which dying he could wish to blot."" I am however very willing that the passage should also be taken in a less solemn sense, in which case it will be found very practically useful. For, if a man were always to have present to his mind, how little the companions of festivity can do for him, or indeed would do for him when he is dead, we should have much less of that weak, and often vicious compliance, by which men of gaiety do what is ridiculous and criminal, not only against their own knowledge, but against their own inclination. Were the grand idea of the theatre of conscience in its full extant, and with all its enjoyments to be constantly in our contemplation, we should not forfeit the higher approbation of ourselves, who are really judges for the paultry, inattentive, and transient plaudits of others.<br>
(I, pp. 154-5 in SUP edition)",2013-07-09 03:22:26 UTC,,"","",2018-04-16 20:43:45 UTC,"","",21545
Reading,"""Were the grand idea of the theatre of conscience in its full extant, and with all its enjoyments to be constantly in our contemplation, we should not forfeit the higher approbation of ourselves, who are really judges for the paultry, inattentive, and transient plaudits of others.""",7514,"That the merited applause of mankind is highly valuable, and a great immediate incitement to act well, I certainly agree: and therefore to return to the image of the mind as a theatre, I would not have it close as an amphitheatre; but open to the inspection of the world. But we much consider that valuable as the applause of man is, it cannot come in competition with the approbation of our own conscience. Men may see with erroneous eyes, or with eyes prejudiced by vice. To our conscience therefore we must intimately appeal. Seneca in one of his epigrams has a very striking thought, of the exact interpretation, of which from Latin to English I am not quite sure; but I believe I understand its meaning, <em>Vive tibi nam moriere tibi</em>. ""Live to your own mind, for to your own mind you must die."" For Seneca I have a double reverence; both for his own worth, and because he was the heathen sage whom my grandfather constantly studied, and I do not imagine that a philosopher so serious, meant in this passage to inculcate that a man should live to please himself, for that other people will be of no help to him when he comes to die. Were this the meaning of the precept, Seneca has the most perfect disciples in the Almack school, and the other various genteel clubs in London. In my apprehension he meant to impress his readers with a judicious and solemn reflection, that a man should live so as to be approved by himself; because for that he will most earnestly wish when he comes to die. In short that he should act as Lord Lyttelton beautifully describes Thomson to have written, so as that there was not ""One line which dying he could wish to blot."" I am however very willing that the passage should also be taken in a less solemn sense, in which case it will be found very practically useful. For, if a man were always to have present to his mind, how little the companions of festivity can do for him, or indeed would do for him when he is dead, we should have much less of that weak, and often vicious compliance, by which men of gaiety do what is ridiculous and criminal, not only against their own knowledge, but against their own inclination. <b>Were the grand idea of the theatre of conscience in its full extant, and with all its enjoyments to be constantly in our contemplation, we should not forfeit the higher approbation of ourselves, who are really judges for the paultry, inattentive, and transient plaudits of others.</b><br>
(I, pp. 154-5 in SUP edition)",2013-07-09 03:23:41 UTC,,"","",2013-07-09 03:23:41 UTC,"","",21546
Reading; ,"""When they came to Momus, whom they had chosen umpire, after a careful examination of every performance, he found great fault with Vulcan (what he said of the rest it matters not), for not making a door in his man's breast, to open and let us know what he willed, and thought, and Whether he spoke truth.""",7770,"LYCINUS.<br>
And how, by any of the signs you mentioned, could you tell whether a man was a good or bad philosopher? this does not appear at first sight, but lies hidden in secret, and is brought forth only in length of time by frequent meeting, conversation, and other means of the like nature. You have heard, I suppose, the story of Momus and Vulcan; if you have not, thus it runs.<br>
<br>
There was once a trial of skill, says the fable, between Minerva, Neptune, and Vulcan, which should produce the most complete work: Neptune made a bull, Minerva a horse, and Vulcan a man. <b>When they came to Momus, whom they had chosen umpire, after a careful examination of every performance, he found great fault with Vulcan (what he said of the rest it matters not), for not making a *door in his man's breast, to open and let us know what he willed, and thought, and Whether he spoke truth.</b><br>
<br>
Momus was so dull he could not see into these things; but you, with more than the lynx's sharpness, can see into the breast of every man, and not only can tell what he wills, and what he thinks, but whether he is better or worse than any body else.<br>
<br>
*<em>A door, 6fc</em>] Plato mentions this fable.--Momus's window is an excellent thought, and might furnish some hints for a good periodical paper.<br>
(p. 337)",2013-11-15 16:46:28 UTC,,"","INTEREST: window, door? See also hint to periodical essayists!",2013-11-15 16:46:28 UTC,Rooms,"",23194
Reading,"""For such men the city alone is the proper habitation; where every street and market-place is full of enjoyments; there pleasure enters in at every gate: through the eye, the ear, the taste, the smell; through every part and every sense she gains admittance, and not a path remains that is not widened by this rapid and ever-flowing torrent.""",7771,"[...] He took occasion at the same time to extol the liberty which they enjoyed in their retreat, their manner of living, free from envy and ambition; their safety, ease, and happiness, with all the virtues that accompanied it, proved how consonant it was with true philosophy, that such a life alone could preserve pure and untainted morality, and highly became the good and virtuous, who knew how to despise riches, and live according to the dictates of nature. For those, indeed, who are in search of wealth, who measure happiness by power and splendour, who have never tasted of liberty, enjoyed the open freedom of speech, or beheld the face of truth; but have been brought up to, and for ever conversant with servitude and flattery: for those who are given up to pleasure, fond of luxurious tables, wine, and women; full of fraud, treachery, and lying; who attend to the sound of the harp, and listen with delight to lascivious sonnets; <b>for such men the city alone is the proper habitation; where every street and market-place is full of enjoyments; there pleasure enters in at every gate: through the eye, the ear, the taste, the smell; through every part and every sense she gains admittance, and not a path remains that is not widened by this rapid and ever-flowing torrent.</b> There meet together, adultery, avarice, perjury, and every other vice; the soul is overwhelmed beneath them, and justice, modesty, and virtue are no more: bereft of these, the mind becomes dry and barren, or only teems with savage and brutal extravagance. Such, according to his description, is this great city, and such the lessons of instruction to be learned from her. [...]<br>
(p. 19)",2013-11-15 17:06:01 UTC,,"","",2013-11-15 17:06:01 UTC,Inhabitants,"",23197
