text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>An Excellent Artist is not like the <em>Ph&aelig;nix,</em> for he does Justice to the Merits of others; for Judgment governs our Thoughts and <em>Ideas,</em> and makes us know our selves to be what we are</b>. Those who follow their Inclinations have little or no Judgment, because in a great Measure they resemble the <em>Beasts,</em> that act only by Instinct and Nature: Whereas good Judgment <!--Page 117 -->  is the Effect of a true and perfect Reason, which always takes the right side in things doubtful or uncertain. After all this, the rareness of it is not to be wonder'd at, since so many People who think they have it, flatter themselves with very little Reason.<br>
(II, pp. 116-7)","",Searching HDIS (Prose); found again C-H Lion,"",,2004-11-17 00:00:00 UTC,4040,2013-06-21 15:38:18 UTC,"","""An Excellent Artist is not like the Ph&aelig;nix, for he does Justice to the Merits of others; for Judgment governs our Thoughts and Ideas, and makes us know our selves to be what we are.""",10460,""
"This is too manifest in the Character of <i>Artonio,</i> the vilest <i>Zarazian</i> in <i>Albigion,</i> and one who is universally hated, even by his own Party. Who is so far from being rul'd by Reason, that he suffers himself to be carried away by every little Perswasion of Interest; for whose Sake he certainly precipitates himself upon some cholerick Action, the Event whereof sullies his Honour with the darkest Stains of Infamy and Disgrace; but that he values no more than he does Religion, which he observes as little as he does paying his Debts. But Generous Spirits exercise more Humanity towards them who have oblig'd them, than they whom they oblige, as we may see by Experience practis'd in the Triumphs of Great Men. <b>All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons</b>. In short, the ill Life and Conversation of this <i>Zarazian</i> has obscur'd all the Great Achievements of his Politicks.<br>
(II, pp. 96-7)","",Searching HDIS (Prose); found again in C-H Lion,"",,2004-11-24 00:00:00 UTC,4040,2013-06-21 15:39:44 UTC,&bull;I've included twice: Assault and Ruler,"""All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons""",10461,Part II
"<B>But that little availed, for <i>Artesia</i> having in like sort opened the Device to <i>Pamela</i>, she (in whose mind Vertue governed with the [end page 72] Scepter of Knowledge) hating so horrible a Wickedness, and strait judging what was fit to do</B>; Wicked Woman (said she) whose unrepenting Heart can find no way to amend Treason, but by Treason: Now the time is come that thy wretched Wiles have caught thy self in thine own Net; as for me, let the gods dispose of me, as shall please them; but sure it shall be no such way, nor way-leader, by which I will come to Liberty. This she spake with somewhat louder Voice than she was wont to do, so that <i>Cecrophia</i> heard the noise; who was (sooner than <i>Artesia</i> imagined she would) come up, to bring <i>Pamela</i> to a Window, where she might see a notable Skirmish that happened in the Camp, as she thought among themselves: And being a cunning sister in troubled Waters, strait found by their voices and Gestures, there was some matter of Consequence, which she desired <i>Pamela</i> to tell her. [...] <BR>
(72-3)","",Searching in ECCO,"",2008-09-16,2008-09-16 00:00:00 UTC,6460,2013-10-22 01:16:00 UTC,"Pamela's pattern?<br>
REVISIT. Date to Original Publication? ","""But that little availed, for Artesia having in like sort opened the Device to Pamela, she (in whose mind Vertue governed with the Scepter of Knowledge) hating so horrible a Wickedness, and strait judging what was fit to do.""",17182,""
"Thou wer't a Lover for my Mony (said the Count) and didst know how to extract Pleasure out of all circumstances, which is the best sort of Chymistry. <b>And I wish my poor Amorous Friend here, cou'd follow this Example; but he does not only vex and torment <!--Page [50], 39 --> himself to no end or purpose, but by banishing Reason, as an Enemy to his Love, depriving me of all remedies of his Distemper, in either extinguishing, or satisfying his Passion</b>.<br>
(pp. 38-9)","",C-H Lion,Inhabitants,,2013-06-15 02:13:41 UTC,7442,2013-06-15 02:13:41 UTC,"","""And I wish my poor Amorous Friend here, cou'd follow this Example; but he does not only vex and torment himself to no end or purpose, but by banishing Reason, as an Enemy to his Love, depriving me of all remedies of his Distemper, in either extinguishing, or satisfying his Passion.""",20729,""
"<b>The meaning of this Letter was too plain, to have any false Constructions made upon it; and the Prince, who saw that he must retire, or engage too far, had now a greater conflict with his thoughts, than he had before with the Coyness of his Mistress, he was so equally divided betwixt Love and Interest, that they governed his Breast by turns, sometimes one having the better, and sometimes the other</b>. He thought, however, that so kind a Letter as this seemed to require an answer; and therefore, upon the Army's taking the Irish-Town, supposing that a little more time would render the King Master of Limerick , he wrote her this answer, to prepare him a kind Reception, when the Camp should break up.<br>
(p. 148)","",C-H Lion,"",,2013-06-17 14:27:30 UTC,7443,2013-06-17 14:27:30 UTC,"","""The meaning of this Letter was too plain, to have any false Constructions made upon it; and the Prince, who saw that he must retire, or engage too far, had now a greater conflict with his thoughts, than he had before with the Coyness of his Mistress, he was so equally divided betwixt Love and Interest, that they governed his Breast by turns, sometimes one having the better, and sometimes the other.""",20826,""
"<em>Tonnario,</em> no Enemy to <em>Volpone</em> and <em>Zarah,</em> and a Friend in the Interest with those Lords then Discoursing, standing near, and hearing great Part of what had been said, join'd Company with them, and spoke thus, <em> My Lords, If I may have the Liberty to give my Opinion of the Affair you seem to take Notice of betwixt Volpone and Zarah ; that Lady hath never much troubled her self at what either the C---t or the Town hath said concerning her frequent meeting Early and Late with Volpone, since they are so nearly Ally'd</em>. <em>Tho' some Enemies and <!--Page 30 --> Ill-natur'd People, censure her Guilty of a great deal of Im---, for showing so little Shame at it, yet the most Religious and Moderate Sort of People are perswaded to the contrary, and the most clear-sighted Eyes turn it to her Advantage, that her Constancy and Perseverance in the Matter are the Justification of her Innocence; and that good Intentions never make any Account at all of the Noise rais'd from Detraction: </em> <b><em>Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions</b>.<br>
(II, p. 30)","",Searching in C-H Lion,Inhabitants,,2013-06-21 15:54:38 UTC,4040,2013-06-21 15:55:11 UTC,"","""Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions.""",21097,""
"The Noise of this Resentment struck <em>Zarah's</em> Ears with an unusual Surprize, she was troubled at it extreamly, and some say sigh'd for Sorrow, which she was scarce ever known to do before, but her better Thoughts prevail'd upon her at that Time, and she reproach'd herself for such Base Designs. But it is a ticklish Business for a Woman to repent of a Thing <!--Page 59 --> that extreamly delights her; and she seldom charges herself home for a Fault so pleasing as Revenge. For these Reproaches of <em>Zarah</em> against her self were not altogether the most violent that might be expected from one that pretended to have a real Sense of a Fault, but rather from one that was disappointed, that her Designs cou'd not have their intended Effect, so that sometimes she wou'd be angry with herself for making so much ado. <b>At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by <!--Page 60 --> <em>Volpone,</em> and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose</b>. <br>
(II, pp. 58-60)","",Searching in C-H Lion,"",,2013-06-21 15:56:47 UTC,4040,2013-06-21 15:56:47 UTC,"","""At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by Volpone, and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose.""",21098,""
"'I have describ'd her Garb (said Olimpia smiling, and pointing to a large Looking-glass that hung in the Closet) but you must look in yonder Mirrour to see her Person. Melora blush'd, and Olimpia went on.' <b>The Prince, at this moment, banish'd from his Breast the Idea of all the Court-Beauties he had ever seen, and gaz'd on this Master-piece of Nature so long, till he had imprinted Cordelia's Image too deep for time ever to deface.</b> Whilst the Ladies, far from guessing at an Observer, finish'd their Walk, and went in, leaving Alphonsus like one who had seen a Vision, all surpriz'd. When he began to think, he summons his rambling Humour to his aid, and the improbability of obtaining his desires. This, and much more, he thought, but all in vain; her Shape, <!--Page [36], 29, sig. C3 --> her Mien, her charming Face; then her noble Mind surpassing all, secured him her Slave for ever. He resolv'd a thousand Projects in his working Brain, which way to obtain access to her. Sometimes he tormented himself, because he had not spoke to her when she was there; now pleas'd with the hopes she would return. In these restless Cogitations he spent most part of the day. As the Evening began to approach, Don Castro who had often visited the outside of the Wall, was in a great Consternation; he fear'd some mischief had befaln the Prince; and knew not what Method to take to be satisfy'd. At last not being able to remain longer in suspence of his safety, he went boldly to the Front of the House, and knock'd at the Gate: the Porter came, and when he had open'd it, says Don Castro; 'Pray, Friend, what is become of a Gentleman that came this morning into your Garden? If your <!--Page [37], 30 --> have done mischief to him, all your Lives, even to the highest of your Family, must answer it.'<br>
(pp. 35-7)","",C-H Lion,Impressions,,2013-07-01 14:37:13 UTC,7497,2013-07-01 14:37:13 UTC,"","""The Prince, at this moment, banish'd from his Breast the Idea of all the Court-Beauties he had ever seen, and gaz'd on this Master-piece of Nature so long, till he had imprinted Cordelia's Image too deep for time ever to deface.""",21338,""
"He found 'twas she, and her Companion: Love made him curious to listen if their discourse related to him; and concealing himself, he heard the Lady, that was with her say, When, Madam, will these Destructive Griefs leave your disconsolate hours. You shun the fond Indearments of your Uncle, that you may take your fill alone of heart-breaking sorrow: Your Eyes have lost their wonted Vigour; and your lovely Cheeks, like gather'd Roses, Fade; and in their prime, forsake their Native Lustre. You promis'd, when the Prince obeyed his Father, and instead of burning Love, embrac'd cool Friendship: You wou'd mourn no more. His Letter assures you this is done; yet I behold no alteration. Still the days are tedious, and the Nights are worse. When (I beg to know!) will your Woes have End? 'With my Life (answer'd that Sighing Afflicted Fair.) Though, witness ye Powers (said she, looking <!--Page [195], 188 --> up;) who, with ease can view the inmost Recesses of my Soul; and plainly see what's Acted there: Witness, I say, if I not rejoice, that Prince Emilius to Duty, and to Reason yields; quitting the Weight, the Burthen insupportable of Blind impetuous Passion; that sinks Lovisa down to Ruine. Mutual Love creates a pleasing Habitude of Joy; wherein the Mind transcendently is Blest: and which Time, that with Oblivion buries all things, can scarce blot out. <b>'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.</b> I have also a part of Falshood to Act: Think'st thou <!--Page [196], 189 --> (continu'd she, looking on her Companion;) I design never to see Emilius more? No, no: spight of the Promises, wherewith I've flatter'd him; soon as he is happy in the Arms of Isabella; the Cloyster, to which I've only seem'd averse, hides me for ever.' The Prince, who cou'd no longer bear his Mistress shou'd think him guilty of breaking Vows, he left a Crown to keep, met her at the end of the walk, and falling at her Feet, he Embrac'd her Knees, and said, 'If Lovisa never became a Recluse, till Emilius is happy in the Arms of Isabella, the Church will lose its Fairest Votary.' Who can express the surprize of Lovisa and the other Lady! The Voice was the Prince's, but the Face, the Habit, contradicted that thought. 'Heavens! (cry'd Lovisa, in raising him) it cannot be Prince Emilius ! Why shou'd my Life (said he; looking passionately on her) wonder at the Metamorphosis? Was this the <!--Page [197], 190 --> hardest Task my cruel Love injoin'd; My Fate revers'd, I shou'd only talk of Joys and Blessings. Ah! Prince, (said Lovisa in a moving tone and air) was this well done? Didst thou fear I shou'd too soon forget thee. Cruel Man, thus to interrupt the Peace I am striving for! Go to the Royal Nuptials, thy Fate prepares; and leave me! Leave me Emilius, to my Belov'd, and chosen Solitude. I do design to leave thee, (reply'd the Prince,) Thou Dear, thou only Charmer! Excellent Woman! The First, the Last, that e'er possest Emilius's Heart! I'm for ever going; push me not from thee, with precipitated haste; Let me but gaze a moment, grasp thy lov'd hand, and bear it to my trembling Lips; print my last Kisses there: I'll then pursue what, sure as Death and Fate, I have resolv'd. What, dear Bewitching Talker, (returns Lovisa, her Eyes swimming in Love and Tears) What hast thou resolv'd? <br>
(pp. 187-90)","",C-H Lion,Fetters and Inhabitants,,2013-07-01 14:48:52 UTC,7497,2013-07-01 14:48:52 UTC,"","""'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.""",21349,""
"Let us next examine the great introducers of new schemes in philosophy, and search till we can find from what faculty of the soul the disposition arises in mortal man of taking it into his head to advance new systems with such an eager zeal in things agreed on all hands impossible to be known; from what seeds this disposition springs, and to what quality of human nature these grand innovators have been indebted for their number of disciples, because it is plain that several of the chief among them, both <em>ancient</em> and <em>modern</em>, were usually mistaken by their adversaries, and, indeed, by all, except their own followers, to have been persons crazed or out of their wits, having generally proceeded in the common course of their words and actions by a method very different from the vulgar dictates of unrefined reason, agreeing for the most part in their several models with their present undoubted successors in the <em>academy</em> of <em>modern Bedlam,</em> whose merits and principles I shall further examine in due place. Of this kind were <em>Epicurus</em>, <em>Diogenes</em>, <em>Apollonius</em>, <em>Lucretius</em>, <em>Paracelsus</em>, <em>Des Cartes</em>, and others, who, if they were now in the world, tied fast and separate from their followers, would in this our undistinguishing age incur manifest danger of <em>phlebotomy</em>, and <em>whips</em>, and <em>chains</em>, and <em>dark chambers</em>, and <em>straw</em>. For what man in the natural state or course of thinking did ever conceive it in his power to reduce the notions of all mankind exactly to the same length, and breadth, and height of his own? <b>Yet this is the first humble and civil design of all innovators in the empire of reason.</b> Epicurus modestly hoped that one time or other a certain fortuitous concourse of all men’s opinions, after perpetual jostlings, the sharp with the smooth, the light and the heavy, the round and the square, would, by certain <em>clinamina</em>, unite in the notions of <em>atoms</em> and <em>void</em>, as these did in the originals of all things. Cartesius reckoned to see before he died the sentiments of all philosophers, like so many lesser stars in his <em>romantic</em> system, rapt and drawn within his own <em>vortex</em>. Now I would gladly be informed how it is possible to account for such imaginations as these in particular men, without recourse to my <em>phenomenon of vapours</em> ascending from the lower faculties to overshadow the brain, and there distilling into conceptions, for which the narrowness of our mother-tongue has not yet assigned any other name beside that of <em>madness</em> or <em>frenzy</em>. Let us therefore now conjecture how it comes to pass that none of these great prescribers do ever fail providing themselves and their notions with a number of implicit disciples, and I think the reason is easy to be assigned, for there is a peculiar <em>string</em> in the harmony of human understanding, which in several individuals is exactly of the same tuning. This, if you can dexterously screw up to its right key, and then strike gently upon it whenever you have the good fortune to light among those of the same pitch, they will by a secret necessary sympathy strike exactly at the same time. And in this one circumstance lies all the skill or luck of the matter; for, if you chance to jar the string among those who are either above or below your own height, instead of subscribing to your doctrine, they will tie you fast, call you mad, and feed you with bread and water. It is therefore a point of the nicest conduct to distinguish and adapt this noble talent with respect to the differences of persons and of times. Cicero understood this very well, when, writing to a friend in England, with a caution, among other matters, to beware of being cheated by our <em>hackney-coachmen</em> (who, it seems, in those days were as arrant rascals as they are now), has these remarkable words, <em>Est quod gaudeas te in ista loca venisse, ubi aliquid sapere viderere</em>. For, to speak a bold truth, it is a fatal miscarriage so ill to order affairs as to pass for a <em>fool</em> in one company, when in another you might be treated as a <em>philosopher</em>; which I desire <em>some certain gentlemen of my acquaintance</em> to lay up in their hearts as a very seasonable <em>innuendo</em>.<br>
(pp. 80-1 in OUP ed.)","",Reading,Empire,,2013-09-11 21:30:05 UTC,4024,2013-09-11 21:30:05 UTC,"","""Yet this is the first humble and civil design of all innovators in the empire of reason.""",22718,""
