work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3834,"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> <b>The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.</b>","""The wing'd Battalions from her lovely face / Flew to the Breach, and, rushing in apace, / Did quickly make her Mistress of the place [the heart].""","",2004-08-10 00:00:00 UTC,,2018-06-18 15:38:35 UTC,"","",9868,"",Searching in HDIS (Poetry)
3844,"Whose Soul is once betroth'd, can ever he<BR>From that engagement disobliged be?<BR>The hearts, which love unites in loyal bands,<BR>Are chain'd as fast, as by their tongues and hands.<BR>Even thus am I in heart engag'd, my mind<BR>Is firmly fixt, but on no Female-kind:<BR>The blessed Jesus is my Lord, my Love;<BR>He is my choice, from him I'll never move.<BR>Away, then, all you objects that divert,<BR>And seek to draw from my dear Lord my heart:<BR>Go, Riches, Honours, Beauty, Bravery, go,<BR>Tempt these mean Souls who nothing better know.<BR>That uncreated Beauty, which hath gain'd<BR>My ravisht Heart, hath all your glory stain'd;<BR><b>His loveliness my Soul hath prepossest,<BR>And left no room for any other guest:</b><BR>Cease then with knockings to assault my Door,<BR>Disturb not my repose, attempt no more<BR>These gates which to the King of Glory be<BR>Made to fly open, and to none but he.<BR>For him I sigh, I wishly look, and long<BR>To be releas'd from this ensnaring throng<BR>Of poor bewildred Mortals, from whose sight<BR>My Soul doth meditate a nobler flight<BR>Into the Regions of eternal Joy,<BR>Where nothing shall her blessful peace annoy;<BR>There's her own home, her Country's there above,<BR>That blessed Land of Life, of Light and Love;<BR>There my dear Friends fled hence, with God are blest;<BR>Thither are swiftly hasting all the rest;<BR>There lives my Lord, and there I long to live,","""His loveliness my Soul hath prepossest, / And left no room for any other guest:""","",2006-03-13 00:00:00 UTC,,2009-09-14 19:34:33 UTC,"","",9886,Inhabitants,"Searching ""soul"" and ""guest"" in HDIS (Poetry)"
3865,"She that is chast, is always fair,<br>
  No matter for her Hue,<br>
And though for form she were a Star,<br>
  She's ugly, if untrue:<br>
True Beauty alwayes lies within,<br>
Much deeper, than the outer skin,<br>
So deep, that in a Woman's mind,<br>
It will be hard, I doubt, to find;<br>
  Or if it be, she's so deriv'd,<br>
  And with so many doors contriv'd,<br>
Harder by much to keep it in.<br>
  <b>For Vertue in a Woman's Breast<br>
  Seldom by Title is possest,<br>
And is no Tenant, but a wand'ring Guest</b>.","""For Vertue in a Woman's Breast / Seldom by Title is possest, / And is no Tenant, but a wand'ring Guest.""","",2006-12-18 00:00:00 UTC,2012-01-12,2012-01-12 19:48:43 UTC,Stanza V,&bull;I've included twice: Tenant and Guest,9918,Inhabitants,Searching in HDIS (Poetry)
3866,"In this secondary Perception, as I may call it, or viewing again the <i>Ideas</i>, that are lodg'd <i>in</i> the <i>Memory</i>, <i>the Mind is oftentimes more than barely passive</i>, the appearance of those dormant Pictures, depending sometimes on the Will. The Mind very often sets it self on work in search of some hidden <i>Idea</i>, and turns, as it were, the Eye of the Soul upon it; <b>though sometimes too they start up in our Minds of their own accord, and offer themselves to the Understanding; and very often are rouzed and tumbled out of their dark Cells, into open Day-light, by some turbulent and tempestuous Passion; our Affections bringing </b><i>Ideas</i><b> to our Memory, which had otherwise lain quiet and unregarded</b>. This farther is to be observed, concerning <i>Ideas</i> lodg'd in the Memory, and upon occasion revived by the Mind, that they are not only (as the Word <i>revive</i> imports) none of them new ones; but also that the Mind takes notice of them, as of a former Impression, and renews its acquaintance with them, as with <i>Ideas</i> it had known before. So that though <i>Ideas</i> formerly imprinted are not all constantly in view, yet in remembrance they are constantly known to be such, as have been formerly imprinted, <i>i.e.</i> in view, and taken notice of before by the Understanding. So that though <i>Ideas</i> formerly imprinted are not constantly in view, yet in remembrance they are constantly known to be such, as have been formerly imprinted, <i>i.e.</i> in view, and taken notice of before by the Understanding.<BR>(II.x.7) ","Ideas may be ""rouzed and tumbled out of their dark Cells, into open Day-light""","",2003-09-15 00:00:00 UTC,2004-11-08,2009-09-14 19:34:36 UTC,II.x.7,&bull;This is a metaphorically rich chapter! <BR>&bull;I've included twice: People and Cells<BR><BR>,9968,Rooms,Found again in Lamb's <i>Preserving the Self</i> (28) on 11/8/2004.
3866,"For the Understanding, like the Eye, judging of Objects, only by its own Sight, cannot but be pleased with what it discovers, having less regret for what has scaped it, because it is unknown<b>. Thus he who has raised himself above the Alms-Basket, and not content to live lazily on scraps of begg'd Opinions, sets his own Thoughts on work, to find and follow Truth, will (whatever he lights on) not miss the Hunter's Satisfaction</b>; every moment of his Pursuit, will reward his Pains with some Delight; and he will have Reason to think his time not ill spent, even when he cannot much boast of any great Acquisition.<BR>(Epistle to the Reader, p. 6)","""Thus he who has raised himself above the Alms-Basket, and not content to live lazily on scraps of begg'd Opinions, sets his own Thoughts on work, to find and follow Truth, will (whatever he lights on) not miss the Hunter's Satisfaction""","",2003-09-04 00:00:00 UTC,,2009-09-14 19:34:38 UTC,The Epistle to the Reader,"",10003,"",Reading
3866,"To which let me add: If there be any innate ideas, any ideas in the mind, which the mind does not actually think on, they must be lodged in the memory, and from thence must be brought into view by remembrance; i.e. must be known, when they are remembered, to have been perceptions in the mind before, unless remembrance can be without remembrance. For to remember is to perceive any thing with memory, or with a consciousness, that it was known or perceived before. Without this, whatever idea comes into the mind is new, and not remembered; this consciousness of its having been in the mind before being that which distinguishes remembering from all other ways of thinking. Whatever idea was never perceived by the mind, was never in the mind. Whatever idea is in the mind, is either an actual perception; or else, having been an actual perception, is so in the mind, that by the memory it can be made an actual perception again. Whenever there is the actual perception of any idea without memory, the idea appears perfectly new and unknown before to the understanding. <b>Whenever the memory brings any idea into actual view, it is with a consciousness, that it had been there before, and was not wholly a stranger to the mind</b>. Whether this be not so, I appeal to every one's observation; and then I desire an instance of an idea, pretended to be innate, which (before any impression of it by ways hereafter to be mentioned) any one could revive and remember as an idea he had formerly known; without which consciousness of a former perception there is no remembrance; and whatever idea comes into the mind without that consciousness is not remembered, or comes not out of the memory, nor can be said to be in the mindbefore that appearance: For what is not either actually in view or in the memory, is in the mind no way at all, and is all one as if it had never been there. Suppose a child had the use of his eyes, till he knows and distinguishes colours; but then cataracts shut the windows, and he is forty or fifty years perfectly in the dark, and in that time perfectly loses all memory of the ideas of colours he once had. This was the case of a blind man I once talked with, who lost his sight by the small-pox when he was a child, and had no more notion of colours than one born blind. I ask, whether any one can say this man had then any ideas of colours in his mind, any more than one born blind? And I think nobody will say, that either of them had in his mind any ideas of colours at all. His cataracts are couched, and then he has the ideas (which he remembers not) of colours, de novo, by his restored sight, conveyed to his mind, and that without any consciousness of a former acquaintance: And these now he can revive, and call to mind in the dark. In this case all these ideas of colours, which when out of view can be revived with a consciousness of a former acquaintance, being thus in the memory, are said to be in the mind. The use I make of this, is, that whatever idea, being not actually in view, is in the mind, is there only by being in the memory; and if it be not in the memory, it is not in the mind; and if it be in the memory, it cannot by the memory be brought into actual view, without a perception that it comes out of the memory; which is this, that it had been known before, and is now remembered. If therefore there be any innate ideas, they must be in the memory, or else no where in the mind; and if they be in the memory, they can be revived without any impression from without; and whenever they are brought into the mind, they are remembered, i.e. they bring with them a perception of their not being wholly new to it. This being a constant and distinguishing difference between what is, and what is not in the memory, or in the mind; that what is not in the memory, whenever it appears there, appears perfectly new and unknown before; and what is in the memory, or in the mind, whenever it is suggested by the memory, appears not to be new, but the mind finds it in itself, and knows it was there before. By this it may be tried, whether there be any innate ideas in the mind, before impression from sensation or reflection. I would fain meet with the man, who when he came to the use of reason, or at any other time, remembered any of them: And to whom, after he was born, they were never new. If any one will say, there are ideas in the mind, that are not in the memory: I desire him to explain himself, and make what he says intelligible.","""Whenever the memory brings any idea into actual view, it is with a consciousness, that it had been there before, and was not wholly a stranger to the mind""","Negated Metaphor, Stranger Within",2003-09-06 00:00:00 UTC,,2009-09-14 19:34:38 UTC,I.iv.20,"",10005,Inhabitant,"Searching ""mind"" and ""stranger"" in Past Masters"
3870,"Your Yielding Mind let not vain presents bend,<br>
 Beware of Gifts an Enemy doth send:<br>
 They are the price they'd buy You at, and when<br>
 You are their own, the Gifts are theirs again.<br>
 <b>Be deaf to Flattery; it deludes the Mind,<br>
 And oft, when all Arts fail, doth entrance find.<br>
 But then's most Danger, we should to 't resign.<br>
 When't meets with that <i>Arch-Flatterer</i> within</b>.<br>
 Ne're dream, that <i>Constancy</i> in Man resides,<br>
 Who less i'th' Prize, then in the Conquest Prides.<br>
 In <i>Love</i> and in <i>Ambition</i> what Men have,<br>
 They slight, and for what they possess not, rave.<br>
 One Conquest got, another fills the Mind,<br>
 Nor can the greatest Treasures keep't confind.<br>
 Of Thoughts and of Desires no bounds are known,<br>
 Nor can the brightest Beauty fix Love down.<br>
 Nor will Pre&euml;minence more be You allow'd,<br>
 Once got, you're lost among the Common Crowd.<br>
 No greater Privilege will Your Beauty gain,<br>
 But in the Mass of things will Scorn'd remain,<br>
 Nor but for change be visited again.<br>
 The tasting <i>Bee</i> doth search the secret Bowers,<br>
 And rifles all the Beds of silver flowers:<br>
 Nor Rose, nor Lilly, can inforce his stay;<br>
 Fresh sweets the winged <i>Chymist</i> call away.<br>
 Untouch'd You'll th' object of their Worship be;<br>
 Yielding You do at their Discretion ly,<br>
 And when the Thief hath robb'd, he'll <i>hate</i> and <i>fly</i>.","""Be deaf to Flattery; it deludes the Mind, / And oft, when all Arts fail, doth entrance find. / But then's most Danger, we should to 't resign. / When't meets with that Arch-Flatterer within.""","",2005-02-06 00:00:00 UTC,2012-01-12,2012-01-12 19:51:18 UTC,"","",10026,Inhabitants,Searching in HDIS (Poetry)
3866,"These powers of the mind, <em>viz</em>. of <em>Perceiving</em> and of <em>Preferring</em>, are usually call'd by another Name: And the ordinary way of Speaking is, that the <em>Understanding</em> and <em>Will</em> are two <em>Faculties</em> of the mind; a word proper enough, if it be used as all Words should be, so as not to breed any confusion in Mens Thoughts, by being supposed (as I suspect it has been) to stand for some real Beings in the Soul that performed those Actions of Understanding and Volition. For when we say the <em>Will</em> is the commanding and superior Faculty of the Soul: that it is, or is not free; that it determines the inferior Faculties; that it follows the Dictates of the <em>Understanding</em>, etc. though these, and the like Expressions, by those that carefully attend to their own <em>Ideas</em>, and conduct their Thoughts more by the evidence of Things, than the sound of Words, may be understood in a clear and distinct sense: <b>Yet I suspect, I say, that this way of speaking of <em>Faculties</em> has misled many into a confused Notion of so many distinct Agents in us, which had their several Provinces and Authorities, and did command, obey, and perform several Actions, as so many distinct Beings; which has been no small occasion of wrangling, obscurity, and uncertainty in questions relating to them</b>.<br>
(II.xxi.6)","""Yet I suspect, I say, that this way of speaking of Faculties has misled many into a confused Notion of so many distinct Agents in us, which had their several Provinces and Authorities, and did command, obey, and perform several Actions, as so many distinct Beings; which has been no small occasion of wrangling, obscurity, and uncertainty in questions relating to them.""","",2011-08-26 15:23:54 UTC,,2011-08-26 15:24:11 UTC,"Book II, Chapter xxi",INTEREST: a meta-metaphorical insight into the personification of the mind.,19100,Inhabitants,Reading
7945,"III. We may fetch an Argument of the Wisdom and Providence of God from the convenient situation and disposition of the Parts and Members of our Bodies: They are seated most conveniently for Use, for Ornament, and for mutual Assistance. <b>First, for Use; So we see the Senses of such eminent Use for our well-being, situate in the Head, as Sentinels in a Watch-Tower, to receive and conveigh to the Soul the impressions of external Objects</b>. <I>Sensus autem interpretes ac nutii rerum in capite tanquam in arce mirifice ad usus necessarios & facti & collati sunt. Cic. de Nat. Deorum</I>. [...]<br>
(p. 157)","""First, for Use; So we see the Senses of such eminent Use for our well-being, situate in the Head, as Sentinels in a Watch-Tower, to receive and conveigh to the Soul the impressions of external Objects""","",2014-06-22 03:08:34 UTC,,2014-06-22 03:08:34 UTC,"","",24084,Impressions and Inhabitants,Reading (in the British Library)
7945,"<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)","""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""","",2014-06-22 03:16:54 UTC,,2014-06-22 03:17:25 UTC,"","",24087,"",Reading (in the British Library)
