dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-05-25 00:00:00 UTC,"","Searching HDIS for ""ruling passion""",Ruling Passion,,5368,2014-08-06 04:21:39 UTC,14443,"<b>Long I every means have tried<br>
 &nbsp; To subdue the inbred ill;<br>
 Still I am not sanctified,<br>
 &nbsp; Rules my ruling passion still</b>;<br>
 Neither prayers nor vows restrain,<br>
 Tears for ages flow in vain.","""Long I every means have tried / To subdue the inbred ill; / Still I am not sanctified, / Rules my ruling passion still.""","CROSS-REFERENCE. Text is close to Pope: ""Nor pray'rs nor fasts its stubborn pulse restrain, / Nor tears for ages taught to flow in vain"" (Eloisa to Abelard): REVISIT?"
"",2005-04-08 00:00:00 UTC,"","Searching ""stamp"" and ""soul"" in HDIS (Poetry)","",,5374,2009-09-14 19:40:56 UTC,14453,"<b>Thou only canst my soul prepare,<BR> And stamp me with Thy character</b>,<BR> Thy new mysterious name impart,<BR> Thy nature spread throughout my heart.<BR>","""Thou only canst my soul prepare, / And stamp me with Thy character""",""
"",2005-04-19 00:00:00 UTC,"","Searching ""soul"" and ""seal"" in HDIS (Poetry)","",,5376,2009-09-14 19:40:56 UTC,14455,"If Thou hast in mercy caught me,<BR> &nbsp; Thee that I may apprehend,<BR> If to this Thyself hast wrought me,<BR> &nbsp; That I may to heaven ascend,<BR> Draw me now into my Centre;<BR> &nbsp; Into Thy ambitious shrine,<BR><b> Father, Son, and Spirit enter,<BR> &nbsp; Seal my soul for ever Thine!</b><BR>","""Father, Son, and Spirit enter, / Seal my soul for ever Thine!""",""
Rooms,2005-08-10 00:00:00 UTC,"","Searching ""mind"" and ""cell"" in HDIS (Poetry); found again thought","",,5516,2009-09-14 19:41:52 UTC,14766,"Meanwhile, amid the deepening shade,<BR>With downcast eyes, and aching breast,<BR>The youthful Usbeck stray'd.<BR>With rage his country's wrongs he saw,<BR>His God degraded, and mankind oppress'd,<BR>By stern Mohammed's law.<BR>""O thou, all-seeing pow'r,"" (he cried)<BR>""<b>Who view'st each thought yet lab'ring in my mind,<BR>""Say, in what secret cell,<BR>""Far from the glance of feeble human kind,<BR>""Doth pure religion dwell?</b><BR>""Ah where doth truth reside?<BR>""Speak, pitying pow'r! and let that awful breath<BR>""Which clears the sullied face of day,<BR>""Sweep with resistless force these fanes away,<BR>""By superstition rais'd and bought with death!<BR>""Beneath their ruins crush each impious priest,<BR>""Who reeling from th' unhallow'd feast,<BR>""Presumes his guilty hands to raise<BR>""In all the mockery of pray'r.<BR>""Let thy whole race the father's bounties share,<BR>""All earth thy temple, all our bliss thy praise.""","God, ""Who view'st each thought yet lab'ring in my mind, / Say, in what secret cell,<BR>/ Far from the glance of feeble human kind, / Doth pure religion dwell?""",""
"",2010-12-31 21:44:46 UTC,"",Reading,"",,6786,2010-12-31 21:44:46 UTC,18093,"Mr. Collins was a man of extensive literature, and of vigorous faculties. He was acquainted not only with the learned tongues, but with the Italian, French, and Spanish languages. <b>He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions</b>. He loved fairies, genii, giants, and monsters; he delighted to rove through the meanders of inchantment, to gaze on the magnificence of golden palaces, to repose by the water-falls of Elysian gardens.","""He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions.""",""
Fetters,2010-12-31 21:46:23 UTC,"",Reading,"",2011-05-26,6786,2014-08-10 06:15:24 UTC,18094,"<b>The latter part of his life cannot be remembered but with pity and sadness. He languished some years under that depression of mind which enchains the faculties without destroying them, and leaves reason the knowledge of right without the power of pursuing it</b>. These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned. He was for some time confined in a house of lunaticks, and afterwards retired to the care of his sister in Chichester, where death in 1756 came to his relief.<br>
(IX, p. 9)","""The latter part of his life cannot be remembered but with pity and sadness. He languished some years under that depression of mind which enchains the faculties without destroying them, and leaves reason the knowledge of right without the power of pursuing it.""",""
"",2010-12-31 21:47:32 UTC,"",Reading,"",,6786,2010-12-31 21:47:32 UTC,18095,"The latter part of his life cannot be remembered but with pity and sadness. He languished some years under that depression of mind which enchains the faculties without destroying them, and leaves reason the knowledge of right without the power of pursuing it. <b>These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned</b>. He was for some time confined in a house of lunaticks, and afterwards retired to the care of his sister in Chichester, where death in 1756 came to his relief.","""These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned.""",""
"",2012-02-28 18:04:16 UTC,"",Reading,"",,7192,2012-02-28 18:04:16 UTC,19596,"The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.","""The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.""",""
Beasts,2012-02-28 18:06:46 UTC,"",Reading,"",2012-04-18,7192,2013-06-04 17:20:20 UTC,19597,"No passage in the <em>Campaign</em> has been more often mentioned than the simile of the Angel, which is said in the <em>Tatler</em> to be ""one of the noblest thoughts that ever entered into the heart of man,"" and is therefore worthy of attentive consideration. Let it be first enquired whether it be a simile. A poetical simile is the discovery of likeness between two actions, in their general nature dissimilar, or of causes terminating by different operations in some resemblance of effect. But the mention of another like consequence from a like cause, or of a like performance by a like agency, is not a simile, but an exemplification. It is not a simile to say that the Thames waters fields, as the Po waters fields; or that as Hecla vomits flames in Iceland, so Aetna vomits flames in Sicily. <b>When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body</b>. But if Pindar had been described as writing with the copiousness and grandeur of Homer, or Horace had told that he reviewed and finished his own poetry with the same care as Isocrates polished his orations, instead of similitude he would have exhibited almost identity; he would have given the same portraits with different names. In the poem now examined, when the English are represented as gaining a fortified pass, by repetition of attack and perseverance of resolution; their obstinacy of courage, and vigour of onset, is well illustrated by the sea that breaks, with incessant battery, the dikes of Holland. This is a simile; but when Addison, having celebrated the beauty of Marlborough's person, tells us, that ""Achilles thus was formed with every grace,"" here is no simile, but a mere exemplification. A simile may be compared to lines converging at a point, and is more excellent as the lines approach from greater distance; an exemplification may be considered as two parallel lines, which run on together without approximation, never far separated, and never joined.","""When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body.""",REVISIT. INTEREST: META-METAPHORICAL. USE somewhere in the book.
Rooms,2014-06-20 17:40:22 UTC,"",Reading at British Library,"",,7940,2014-06-20 17:40:52 UTC,24064,"Tuesday, 15. I went on to <EM>Witney</EM>. I am surprised at the plainness and artlessness of this people. Who would imagine, that they lived within ten, yea, or fifty miles of <EM>Oxford</EM>? Wednesday, 16. I preached at <EM>South-lye</EM>. Here it was, that I preached my first sermon, six and forty years ago. One man was in my present audience, who heard it. Most of the rest are gone to their long home. After preaching at <EM>Witney</EM> in the Evening, I met the believers apart, and was greatly refreshed among them. <b>So simple a people I scarce ever saw. They did ""open the window in their breast."" And it was easy to discern, that God was there, filling them with joy and peace in believing.</b><BR>
(p. 42)","""So simple a people I scarce ever saw. They did 'open the window in their breast.' And it was easy to discern, that God was there, filling them with joy and peace in believing.""","USE IN ENTRY?<br>
Notes: October, 1770. Google Books search turns up same window quotation in an 1827 Methodist miscellany, under the heading Taste. Add to Rooms?  "
