provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""soul"" in HDIS (Poetry)","""Her charms my raptur'd eyes detain'd, / Her virtues conquer'd all my soul""",5450,"Whilst thus in Scotland I remain'd<BR> A wretched captive on parole,<BR><b> Her charms my raptur'd eyes detain'd,<BR> Her virtues conquer'd all my soul</b>:<BR> Oh! what is liberty regain'd,<BR> When endless chains the mind controul?<BR> Fulfil, just heav'n, thy fixt decree,<BR> And strike me dead, or set me free!<BR>",2005-02-14 00:00:00 UTC,,"","",2009-09-14 19:41:16 UTC,"","",14570
"Found again searching ""conque"" and ""heart"" in HDIS (Prose) on 1/20/2005","""The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.""",5483,"The fate of my father, as well as mutual inclination, made Roubign&eacute; his friend; for this last is of a temper formed rather to delight in the pride of assisting unfortunate worth, than in the joy of knowing it in a better situation. After the death of my father, I became the ward of his friend's generosity: a state I should have brooked but ill, had not Julia been his daughter. From those early days, when first I knew her, I remember her friendship as making part of my existence: without her, pleasure was vapid, and sorrow, in her society, was changed into enjoyment. At that time of life, the mind has little reserve. We meant but friendship, and called it so without alarm. <b>The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.</b><br>
(pp. 5-6)",2009-09-14 19:41:36 UTC,2003-10-22,"Vol II, Letter 26<BR>",&bull;Savillon to Beauvaris. Opening of Volume II. Added a new entry under conquest on 1/20/2005.,2012-01-25 21:50:30 UTC,Ruler,"",14679
"Searching ""conque"" and ""mind"" in HDIS (Prose)","Attempts at gaiety may look like ""a conquest over the natural pensiveness of [the] mind""",5483,"To the flippancy, which we are apt to ascribe to females of her age, she seems utterly a stranger. Her disposition indeed appears to lean, in an uncommon degree, towards the serious. Yet she breaks forth at times into filial attempts at gaiety, to amuse that disquiet which she observes in her father; <b>but even then it looks like a conquest over the natural pensiveness of her mind.</b> This melancholy might be held a fault in Julia; but the fortune of her family has been such, that none but those, who are totally exempted from thinking, could have looked on it with indifference.",2004-09-23 00:00:00 UTC,,"Vol. 1, Letter 5","",2009-09-14 19:41:40 UTC,"","",14702
Reading in C-H LIon,"""By means of it, these ideas, like a well-disciplined army, fall, of their own accord, into rank and order, and divide themselves into different classes according to their different relations.""",7486,"When a person starts the first hint of a new invention, and begins to meditate a work either in art or science, his notion of the whole is generally but imperfect and confused. When a number of apposite conceptions are collected, various views of their connexions open to him, and perplex his <!--Page 63--> choice. But by degrees the prospect clears. As related ideas are apt to be associated, so, by the very same constitution of our nature, those that are most nearly related will be most strongly and intimately associated together. The operations of genius in forming its designs, are of a more perfect kind than the operations of art or industry in executing them. A statuary conceives all the parts of his work at once, though when he comes to execute it, he can form only one member at a time, and must during this interval leave all the rest a shapeless block. An architect contrives a whole palace in an instant; but when he comes to build it, he must first provide materials, and then rear the different parts of the edifice only in succession. But to collect the materials, and to order and apply them, are not to genius distinct and successive works. This faculty bears a greater resemblance to nature in its operations, than to the less perfect energies of art. When a vegetable draws in moisture from the earth, nature, by the same action by which it draws it in, and at the same time, converts it to the nourishment of the plant: it at once circulates through its vessels, and is assimilated <!--Page 64--> to its several parts. In like manner, genius arranges its ideas by the same operation, and almost at the same time, that it collects them. The same force of association which makes us perceive the connexion of all ideas with the subject, leads us soon to perceive also the various degrees of that connexion. <b>By means of it, these ideas, like a well-disciplined army, fall, of their own accord, into rank and order, and divide themselves into different classes according to their different relations</b>. The most strongly related unite of course in the same member, and all the members are set in that position which association leads us to assign to them, as the most natural. If the principles of association should not at first lead readily to any disposition, or should lead to one which is disapproved on examination, they continue to exert themselves, labour in searching for some other method, project new ones, throw out the unapposite ideas which perplpex the mind and impede its operations, and thus by their continued efforts and unremitted activity, conduct us at length to a regular form, in which reason can find scarce any idea that is misplaced.<br>
(I.iii, pp. 62-4)",2013-06-27 18:00:56 UTC,,"","",2013-06-27 18:00:56 UTC,Inhabitants,"",21177
Reading in C-H Lion,"""Opposite forces in mechanics tend to destroy one another. This is analogous to the case before us. The objects strictly connected with a passion are naturally fit for introducing ideas related to themselves; the passion acts in a contrary direction, and endeavours to keep the mind from running off to these: there is a perpetual struggle between the two.""",7486,"Further, a passion has an influence on the number, as well as on the nature of the ideas introduced. It tends so strongly to keep the attention fixt on the objects strictly connected with it, that it suffers not these to suggest a long train of ideas, successively related <!--Page 166 --> to each other. It generally allows us to go only one step or two beyond them; after we have been led by means of them to conceive one idea, we go not forward to the view of others associated with that; still the passion makes the object nearly allied to it, to dwell upon the thought; we recur to the contemplation of this object, and it suggests a new idea, related to itself but not to that idea which it had introduced formerly. In other cases, after the imagination has once received an impulse, it readily goes on from one perception through a number of others, till it arrive at a great distance from that with which it began: and it would be difficult to stop its career, to bring it back to the object from which it set out, or to make it enter into a different track. But when the mind is occupied by a passion, the difficulty lies wholly on the other side: the passion directs the view to things closely connected with it, so powerfully and so constantly, that the imagination is drawn backward to repeated conceptions of them: when our natural propensity to vary the object of our thought, indisposes us for dwelling longer on them alone, they yet retain their hold of us so far that we enter easily into another track pointed out by them: <!--Page 167 --> we cannot without a painful effort, often we cannot at all, proceed so long in one path as to leave them far behind us; all the ideas introduced after a few removes, are but slightly connected with the object which the passion disposes us to rest upon, and that passion checks all propensity to go through or attend to many ideas but slightly connected. The imagination resembles a person attached to home, who cannot without reluctance undertake a long journey, but can with pleasure make short excursions, returning home from each, and thence setting out anew. <b>Opposite forces in mechanics tend to destroy one another. This is analogous to the case before us. The objects strictly connected with a passion are naturally fit for introducing ideas related to themselves; the passion acts in a contrary direction, and endeavours to keep the mind from running off to these: there is a perpetual struggle between the two</b>. The passion having kept the attention fixt for some time on an object intimately connected with it, its force begins to flag: that object is conceived in a lively and vigorous manner, by reason of its relation to the passion, and therefore very powerfully draws in ideas associated with it. But the conception of all the succeeding objects <!--Page 168 --> drawn in by it, is still weaker and weaker; on this account their power of introducing ideas becomes continually less and less; so that after a few steps they give us a very inconsiderable propensity to go forward. The passion exerts a force superior to their's; it therefore prevails, it prevents farther association, it brings back the attention to some object closely connected with it, it invigorates the conception of that object so as to enable it to suggest a new idea; but it hinders us from going to a greater distance than before. Here we discover a new cause of that abruptness of thought which a passion occasions. It arises partly, we have seen, from the mind's dividing its attention between several objects all closely and almost equally connected with the passion; partly from the rapidity with which the mind takes in dissimilar views of any one of these objects; and partly from the struggle between objects suggested by the passion, and objects suggested by other means: but it also arises partly from the constant vibration of the thought between the objects immediately connected with the passion, and the ideas which they tend to introduce. The mind leaves any of these ideas as soon as it has conceived it, it lays hold of an object more closely connected <!--Page 169 --> with the passion, it runs from it to an idea suggested by it, but wholly unrelated to the former. This alone must produce a great want of connexion, and many breaks, in the expression of sentiments resulting from a passion. These principles now laid down, are sufficiently illustrated by the last example which we cited. Alonzo's grief made the loss of his son to suggest the distance of his daughter, and the consequence of that distance, the improbability of his ever seeing her; but without allowing him to pursue that thought, hurries him back to the loss of his son, and sets him a thinking on new circumstances connected with it. The marriage of his daughter, the loss of his son, the loss of his daughter, her distance, the little chance for his seeing her again, the loss of his son, his being heir to extensive territories, his being devoured by fishes, all succeed one another in his thoughts, with great abruptness and rapidity.<br>
(II.iii, pp. 165-9)",2013-06-27 18:28:19 UTC,,"","",2013-06-27 18:28:19 UTC,"","",21196
C-H Lion,"""It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?""",5476,"Finally, that kind, the most complex of all, which is calculated to influence the will, <!--Page 33 --> and persuade to a certain conduct, as it is in reality an artful mixture of that which proposes to convince the judgment, and that which interests the passions, its distinguishing excellency results from these two, the argumentative and the pathetic incorporated together. These acting with united force, and, if I may so express myself, in concert, constitute that passionate eviction, that vehemence of contention, which is admirably fitted for persuasion, and hath always been regarded as the supreme qualification in an orator. It is this which bears down <!--Page 34 --> every obstacle, and procures the speaker an irresistible power over the thoughts and purposes of his audience. <b>It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared <!--Page 35 --> to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?</b><br>
(I, pp. 32-5)",2013-07-02 20:51:15 UTC,,"","",2013-07-02 20:51:15 UTC,Empire,"",21446
Reading,"""In proportion to the degree of the self-command which is necessary in order to conquer our natural sensibility, the pleasure and pride of the conquest are so much the greater; and this pleasure and pride are so great that no man can be altogether unhappy who completely enjoys them.""",7934,"The reward which Nature bestows upon good behaviour under misfortune, is thus exactly proportioned to the degree of that good behaviour. The only compensation she could possibly make for the bitterness of pain and distress is thus too, in equal degrees of good behaviour, exactly proportioned to the degree of that pain and distress. <b>In proportion to the degree of the self-command which is necessary in order to conquer our natural sensibility, the pleasure and pride of the conquest are so much the greater; and this pleasure and pride are so great that no man can be altogether unhappy who completely enjoys them.</b> Misery and wretchedness can never enter the breast in which dwells complete self-satisfaction; and though it may be too much, perhaps, to say, with the Stoics, that, under such an accident as that above mentioned, the happiness of a wise man is in every respect equal to what it could have been under any other circumstances; yet it must be acknowledged, at least, that this complete enjoyment of his own self-applause, though it may not altogether extinguish, must certainly very much alleviate his sense of his own sufferings.<br>
(text from from econlib.org, III.i.69; cf. pp. 147-8 in Liberty Fund ed.)",2014-06-19 16:55:19 UTC,,"","",2014-06-19 16:55:19 UTC,Empire,"",24011
Reading,"""But the contest between the two principles, the warfare within the breast, may be too violent to be at all consistent with internal tranquillity and happiness.""",7934,"But though the total want of sensibility to personal injury, to personal danger and distress, would, in such situations, take away the whole merit of self-command, that sensibility, however, may very easily be too exquisite, and it frequently is so. When the sense of propriety, when the authority of the judge within the breast, can control this extreme sensibility, that authority must no doubt appear very noble and very great. But the exertion of it may be too fatiguing; it may have too much to do. The individual, by a great effort, may behave perfectly well. <b>But the contest between the two principles, the warfare within the breast, may be too violent to be at all consistent with internal tranquillity and happiness.</b> The wise man whom Nature has endowed with this too exquisite sensibility, and whose too lively feelings have not been sufficiently blunted and hardened by early education and proper exercise, will avoid, as much as duty and propriety will permit, the situations for which he is not perfectly fitted. The man whose feeble and delicate constitution renders him too sensible to pain, to hardship, and to every sort of bodily distress, should not wantonly embrace the profession of a soldier. The man of too much sensibility to injury, should not rashly engage in the contests of faction. Though the sense of propriety should be strong enough to command all those sensibilities, the composure of the mind must always be disturbed in the struggle. In this disorder the judgment cannot always maintain its ordinary acuteness and precision; and though he may always mean to act properly, he may often act rashly and imprudently, and in a manner which he himself will, in the succeeding part of his life, be for ever ashamed of. A certain intrepidity, a certain firmness of nerves and hardiness of constitution, whether natural or acquired, are undoubtedly the best preparatives for all the great exertions of self-command.<br>
(text from http://www.econlib.org, VI.iii.19; cf. p. 245 in Liberty Fund ed.)",2014-06-19 19:36:44 UTC,,"","",2014-06-19 19:36:52 UTC,Empire,"",24033
Searching in Google Books,"""Great pride always accompanies delicacy, however concealed under the appearance of the utmost gentleness and modesty, and is the passion of all others most difficult to conquer.""",8025,"[...] In short, you may possibly break such a heart, but you can never bend it.--<b>Great pride always accompanies delicacy, however concealed under the appearance of the utmost gentleness and modesty, and is the passion of all others most difficult to conquer</b>.<br>
(p. 92)",2014-09-10 14:52:46 UTC,,"","",2014-09-10 14:52:46 UTC,Empire,"",24452
LION,"""This conduct may be safe, but there is something ungenerous and cowardly in it; to keep their forces, like an over-cautious commander, in fastnesses, and fortified towns, while they suffer the enemy to waste and ravage the country. Praise is indeed due to him, who can any way preserve his integrity; but surely the heart that can retain it, even while it opens to all the warmth of social feeling, will be an offering more acceptable in the eye of heaven.""",5418,"But as their novelty at first delighted, their frequency at last subdued him; his <!--Page 136--> mind began to accustom itself to the hurry of thoughtless amusement, and to feel a painful vacancy, when the bustle of the scene was at any time changed for solitude. The unrestrained warmth and energy of his temper, yielded up his understanding to the company of fools, and his resolutions of reformation to the society of the dissolute, because it caught the fervor of the present moment, before reason could pause on the disposal of the next; and, by the industry of Sindall, he found, every day, a set of friends, among whom the most engaging were always the most licentious, and joined to every thing which the good detest, every thing which the unthinking admire. I have often indeed been tempted to imagine, that there is something unfortunate, if not blamable, in that harshness and austerity, which virtue <!--Page 137--> too often assumes; and have seen, with regret, some excellent men, the authority of whose understanding, and the attraction of whose wit, might have kept many a deserter under the banners of goodness, lose all that power of service, by the unbending distance which they kept from the little pleasantries and sweetnesses of life. <b>This conduct may be safe, but there is something ungenerous and cowardly in it; to keep their forces, like an over-cautious commander, in fastnesses, and fortified towns, while they suffer the enemy to waste and ravage the country. Praise is indeed due to him, who can any way preserve his integrity; but surely the heart that can retain it, even while it opens to all the warmth of social feeling, will be an offering more acceptable in the eye of heaven.</b><br>
(pp. 135-137)",2014-10-20 02:23:52 UTC,,"","",2014-10-20 02:23:52 UTC,"","",24485
