context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"From Sonnets, Etc. I've included the entire poem","","Sweet bard, whose tones great Milton might approve,<BR>    And Shakspeare, from high Fancy's sphere,<BR>    Turning to the sound his ear,<BR>Bend down a look of sympathy and love;<BR>       Oh, swell the lyre again,<BR>As if in full accord it poured an angel's strain!<BR>But oh! what means that look aghast,<BR>  Ev'n whilst it seemed in holy trance,<BR>  On scenes of bliss above to glance!<BR>Was it a fiend of darkness passed!<BR>           Oh, speak--<BR>       Paleness is upon his cheek--<BR>    On his brow the big drops stand,<BR>         To airy vacancy<BR>    Points the dread silence of his eye,<BR>And the loved lyre it falls, falls from his nerveless hand!<BR><b>    Come, peace of mind, delightful guest!<BR>    Oh, come, and make thy downy nest<BR>       Once more on his sad heart!</b><BR>    Meek Faith, a drop of comfort shed;<BR>    Sweet Hope, support his aged head;<BR>       And Charity, avert the burning dart!<BR>Fruitless the prayer--the night of deeper woes<BR>Seems o'er the head even now to close;<BR>In vain the path of purity he trod,<BR>       In vain, in vain,<BR>He poured from Fancy's shell his sweetest hermit strain--<BR>He has no hope on earth: forsake him not, O God!",,2006-03-13 00:00:00 UTC,8668,"Searching ""mind"" and ""guest"" in HDIS (Poetry)","""Come, peace of mind, delightful guest! / Oh, come, and make thy downy nest / Once more on his sad heart!""",&bull;I've included twice: Guest and Nest,2009-09-14 19:33:42 UTC,Inhabitants,3387
"","","Another article is ours,<br>
Proud Gunnery! with all its pow'rs;<br>
And, sooth to say, in that great trade<br>
Bath has such vast improvements made,<br>
That Birmingham, though three times bigger,<br>
Cannot presume to pull the trigger:<br>
Our Ladies here profess the art<br>
Of musketry, to pierce the heart,<br>
So many fascinating ways,<br>
That their light troops must wear the bays;<br>
Like Patent Pistols, they require<br>
No hacking Flints to rouse the fire;<br>
<b>But Flint itself can teach to feel,<br>
And soon subdue a breast of steel.</b>",2011-07-19,2005-06-13 00:00:00 UTC,16019,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""But Flint itself can teach to feel, / And soon subdue a breast of steel.""","",2011-07-19 18:53:51 UTC,Metal,6035
"","","<b>On a shelf,<br>
 (Yclept a mantle-piece) a phial stands,<br>
 Half fill'd with potent spirits!--spirits strong,<br>
 Which sometimes haunt the poet's restless brain,<br>
 And fill his mind with fancies whimsical</b>.<br>
 Poor poet! happy art thou, thus remov'd<br>
 From pride and folly! for in thy domain<br>
 Thou can'st command thy subjects; fill thy lines;<br>
 Wield th' all-conqu'ring weapon heav'n bestows<br>
 On the grey goose's wing! which, tow'ring high,<br>
 Bears thy sick fancy to immortal fame!<br>
",,2004-06-08 00:00:00 UTC,16030,"Searching ""haunt"" and ""mind"" in HDIS (Poetry)","""On a shelf, / (Yclept a mantle-piece) a phial stands, / Half fill'd with potent spirits!--haunt the poet's restless brain, / And fill his mind with fancies whimsical.""","",2013-10-15 18:05:20 UTC,"",6045
"","","On a shelf,<BR> (Yclept a mantle-piece) a phial stands,<BR> Half fill'd with potent spirits!--spirits strong,<BR> Which sometimes haunt the poet's restless brain,<BR> And fill his mind with fancies whimsical.<BR> Poor poet! happy art thou, thus remov'd<BR> From pride and folly! for in thy domain<BR> Thou can'st command thy subjects; fill thy lines;<BR> Wield th' all-conqu'ring weapon heav'n bestows<BR> On the grey goose's wing! which, tow'ring high,<BR><b> Bears thy sick fancy to immortal fame</b>!<BR>",,2004-06-08 00:00:00 UTC,16031,Searching HDIS (Poetry),The fancy may be sick (and borne on a grey goose wing to immortal fame),"",2009-09-14 19:45:28 UTC,"",6045
I've included the entire poem,"","As Reason, fairest daughter of the skies,<BR> &nbsp; Explor'd the vale, where mortal mis'ry lies;<BR> &nbsp; Led on by fortitude, with eye serene,<BR> &nbsp; She mark'd each object of the varying scene;<BR> &nbsp; In every maze of busy life she found<BR> &nbsp; Some hidden snare, some agonizing wound;<BR> &nbsp; For each her hand display'd a precious balm,<BR> &nbsp; Whose pow'r divine the tortur'd soul could calm;<BR> &nbsp; Till midway, on a rock of dreadful height,<BR> The Cave of cureless woe assail'd her wond'ring sight!<BR><BR>&nbsp; &nbsp; On the bleak threshold, with'ring and forlorn,<BR> &nbsp; Heart-wounded Melancholy sat reclin'd!<BR> &nbsp; &nbsp; The rude blast scatter'd her dishevell'd hair;<BR> &nbsp; Round her cold brow the deadly nightshade twin'd!<BR> &nbsp; &nbsp; Near, on a craggy point, stood wild despair,<BR> &nbsp; Whose pangs supreme all lesser miseries scorn!<BR> &nbsp; &nbsp; And as the gaunt tormentor, smiling, view'd<BR> &nbsp; &nbsp; The pensive child of Sorrow, soul-subdu'd;<BR> &nbsp; &nbsp; With taunting mien, she beckon'd from below<BR> The fierce, relentless bands of desolating woe!<BR><BR>&nbsp; &nbsp; First, swift as lightning up the flinty steep<BR> &nbsp; Impatience flew, barefooted, out of breath;<BR> &nbsp; &nbsp; Scorning the perils of the dreadful sweep;<BR> &nbsp; Heedless of wounding thorns, and threat'ning Death.<BR> &nbsp; &nbsp; Eager to rush the foremost of the train,<BR> &nbsp; &nbsp; She fear'd not danger, and she felt not pain:<BR> &nbsp; &nbsp; With longing eye she view'd the tow'ring height;<BR> &nbsp; &nbsp; From peak to peak, quick climbing with delight,<BR> &nbsp; &nbsp; She pass'd the fatal cave; then turning short,<BR> Fell headlong from the rock, of ev'ry fiend the sport!<BR><BR>&nbsp; &nbsp; Then horror darted forth, in wild amaze!<BR> &nbsp; Her hair erect, with pois'nous hemlock bound;<BR> &nbsp; Her straining eye-balls flashing fires around,<BR> &nbsp; &nbsp; While nature trembled at her potent gaze!<BR> &nbsp; Swift to the dizzy precipice she flew,<BR> &nbsp; &nbsp; As, aiming with impetuous force to throw<BR> &nbsp; &nbsp; Her giant form amidst the gulph below!<BR> &nbsp; &nbsp; When, from an ivy'd nook obscure, pale fear <BR> &nbsp; &nbsp; Peep'd forth, slow whisp'ring to her startled ear,<BR> ""Think not the pow'r of death thy mis'ries will subdue!""<BR><BR>&nbsp; &nbsp; Then Horror bent her blood-shot eyes below,<BR> &nbsp; Where, by a group of demons compass'd round,<BR> &nbsp; Lay suicide accurs'd! from many a wound<BR> &nbsp; &nbsp; On his bare bosom did life's fountain flow!<BR> &nbsp; Now shame, with cheeks by burning blushes fir'd,<BR> &nbsp; And skulking Cowardice, in haste retir'd!<BR> &nbsp; While conscience plac'd beneath his fev'rish head<BR> &nbsp; A pillow dire, with thorns and nettles spread;<BR> &nbsp; And guilt, with all the scorpions of her train,<BR> &nbsp; Oped to his fainting eyes eternity of Pain!<BR><BR>&nbsp; &nbsp; Then luxury approach'd on couch of down!<BR> &nbsp; Drawn by her offspring, folly and disease,<BR> &nbsp; &nbsp; Flush'd Pleasure decking her with roseate crown,<BR> &nbsp; And bow'd obedience, ever prone to please,<BR> &nbsp; &nbsp; Waiting her nod! languid she seemed, and pale,<BR> &nbsp; Restless, and sated with voluptuous fare;<BR> &nbsp; Beside her pillow, hung with trappings rare,<BR> &nbsp; Stood trembling palsy, ready to assail;<BR> &nbsp; And writhing agony, and slow decay,<BR> And hood-winked vice abhorr'd, that shunn'd the eye of day.<BR><BR>&nbsp; &nbsp; Next, with a solemn, slow, and feeble pace,<BR> &nbsp; Came silent poverty, in tatter'd vest!<BR> &nbsp; The frequent tears, that glisten'd on her breast,<BR> &nbsp; &nbsp; Had fretted channels down her meagre face!<BR> &nbsp; A rabble crew of idiots dinn'd her ear:<BR> &nbsp; While mean reproach came smiling in the rear.<BR> &nbsp; &nbsp; With firm, yet modest look, she pass'd along;<BR> &nbsp; &nbsp; Nor sought relief, nor mark'd the taunting throng;<BR> &nbsp; &nbsp; While her wrung heart, still scorning to complain,<BR> Suppress'd the rending groan, and throbb'd with proud disdain.<BR><BR>&nbsp; &nbsp; Close at her heels, insidious envy crept;<BR> &nbsp; The imp, deform'd and horrible in shape,<BR> &nbsp; &nbsp; Mock'd, when the slow-consuming victim wept,<BR> &nbsp; Pointing, and grinning, like a wither'd ape:<BR> &nbsp; &nbsp; About her throat, the asp detraction clung,<BR> &nbsp; &nbsp; Scatt'ring destructive poisons from her tongue!<BR> &nbsp; &nbsp; She wav'd a blasted laurel o'er her head,<BR> &nbsp; &nbsp; Stol'n from the sacred ashes of the dead;<BR> &nbsp; &nbsp; Inly she pin'd; while in her panting breast,<BR> Shrunk ignorance struck its fangs, to banish gentle rest.<BR><BR>&nbsp; &nbsp; In a lone corner, almost hid in shade,<BR> &nbsp; With downcast eye, sat unrequited love! <BR> &nbsp; &nbsp; As from their hollow cell the slow tears stray'd,<BR> &nbsp; A willow garland for his brow he wove!<BR> &nbsp; &nbsp; Low at his feet, bare Madness laid his head,<BR> &nbsp; &nbsp; Rattling his chains, upon his flinty bed!<BR> &nbsp; &nbsp; Rous'd from his stupor by the clanking sound,<BR> &nbsp; &nbsp; The pensive youth gaz'd fearfully around;<BR> &nbsp; &nbsp; And wond'ring to behold such mis'ry near,<BR> Forgot his mournful wreath, and dropp'd a pitying tear.<BR><BR>&nbsp; &nbsp; Now, lab'ring up the flinty winding road,<BR> &nbsp; Laden with treasure, bending to the ground,<BR> &nbsp; &nbsp; Appear'd lean avarice! the pond'rous load<BR> &nbsp; Seem'd his weak shoulders every step to wound:<BR> &nbsp; &nbsp; One thread-bare garb hung on his aged form;<BR> &nbsp; &nbsp; Scant covering from the bleak and wintry storm!<BR> &nbsp; &nbsp; Before him famine went, a thing decay'd;<BR> &nbsp; &nbsp; And dark suspicion, grasping at a shade!<BR> &nbsp; &nbsp; While fraud, low crawling, mock'd the reptile's art,<BR> Pilfer'd the scatter'd gold, and wrung the miser's heart!<BR><BR>&nbsp; &nbsp; Next came deceit, with smooth and fawning tongue,<BR> &nbsp; Glozing with praises every thing debas'd;<BR> &nbsp; &nbsp; To shield her breast, a flattering mirror hung;<BR> &nbsp; A tinsel zone shone dazzling round her waist!<BR> &nbsp; &nbsp; Her hand, conceal'd beneath her flimsy vest,<BR> &nbsp; Clasp'd a keen dagger, ready to destroy;<BR> &nbsp; &nbsp; Content she seem'd, though, in her cunning breast,<BR> &nbsp; Her coward soul shrunk from the touch of joy;<BR> &nbsp; &nbsp; Her humble voice the list'ning ear beguil'd,<BR> While, with infernal art, she murder'd as she smil'd.<BR><BR>&nbsp; &nbsp; Now through the cavern rush'd with iron hand<BR> &nbsp; Oppression insolent! his arm he rais'd,<BR> &nbsp; &nbsp; Waving his spear, with absolute command,<BR> &nbsp; While ev'ry subject fiend retir'd, amaz'd!<BR> &nbsp; &nbsp; At awful distance, trembling, prostrate round,<BR> &nbsp; &nbsp; The sons of pining slav'ry kiss'd the ground;<BR> &nbsp; Till, darting forward, o'er the abject crowd,<BR> &nbsp; With voice exulting, menacing, and loud,<BR> &nbsp; &nbsp; Insatiate vengeance snatch'd the up-rais'd lance,<BR> While bold oppression's arm fell nerveless at his glance.<BR><BR>&nbsp; &nbsp; Next Pride came forward, gorgeously array'd;<BR> &nbsp; His brow a starry wreath of gems compress'd;<BR> &nbsp; &nbsp; In his right hand a sceptre he display'd;<BR> &nbsp; A robe of costly ermine wrapp'd his breast!<BR> &nbsp; &nbsp; Enthron'd, sublime, above the wond'ring race,<BR> &nbsp; &nbsp; Immortal beauties seem'd to deck his face!<BR> &nbsp; &nbsp; His eye assum'd pre-eminence of sway;<BR> &nbsp; &nbsp; He reign'd the gilded idol of the day;<BR> &nbsp; &nbsp; Till death, his dread supremacy to shew,<BR> Struck at the vaunting wretch, and laid his sceptre low.<BR><BR>&nbsp; &nbsp; Now, rattling o'er the teeming plains afar,<BR> &nbsp; &nbsp; Came glitt'ring wealth, in his resplendent car!<BR> &nbsp; &nbsp; His rapid course swift-footed Toil pursu'd<BR> &nbsp; With sinewy limbs, and brown sun-freckled breast;<BR> &nbsp; &nbsp; The lord of luxury his vassal view'd,<BR> &nbsp; And, smiling, lifted high his haughty crest!<BR> &nbsp; &nbsp; But, when neglected toil at length retir'd,<BR> &nbsp; &nbsp; The short-liv'd glories of his brow expir'd;<BR> &nbsp; &nbsp; Around his eager eyes he roll'd in vain;<BR> Ingratitude appear'd, and claim'd her turn to reign!<BR><BR>&nbsp; &nbsp; At her approach, the fatal cavern rung:<BR> &nbsp; Loud shouts of horror rent the vaulted stone!<BR> &nbsp; &nbsp; All lesser Fiends their heads in sorrow hung;<BR> &nbsp; Omnipotent in ill, she grasp'd the infernal throne! <BR> &nbsp; &nbsp; Then reason<b> </b>mark'd her blest associate fly;<BR> And shudd'ring at the scene, re-sought her native sky!",2009-06-09,2004-07-27 00:00:00 UTC,16036,HDIS,"""As Reason, fairest daughter of the skies, / Explor'd the vale, where mortal mis'ry lies; /  Led on by fortitude, with eye serene, / She mark'd each object of the varying scene.""",&bull;INTEREST. Poem-length extended allegory. ,2009-09-14 19:45:29 UTC,"",6047
Book V,"","Even in the steadiest mood of reason, when <br>
All sorrow for thy transitory pains <br>
Goes out, it grieves me for thy state, O Man, <br>
Thou paramount Creature! and thy race, while ye <br>
Shall sojourn on this planet; not for woes <br>
Which thou endur'st; that weight, albeit huge, <br>
I charm away; but for those palms atchiev'd <br>
Through length of time, by study and hard thought, <br>
The honours of thy high endowments, there <br>
My sadness finds its fuel. Hitherto, <br>
In progress through this Verse, my mind hath look'd <br>
Upon the speaking face of earth and heaven <br>
As her prime Teacher, intercourse with man <br>
Establish'd by the sovereign Intellect, <br>
Who through that bodily Image hath diffus'd <br>
A soul divine which we participate, <br>
A deathless spirit. Thou also, Man, hast wrought,<!--Page 136--><br>
For commerce of thy nature with itself, <br>
Things worthy of unconquerable life; <br>
And yet we feel, we cannot chuse but feel <br>
That these must perish. Tremblings of the heart <br>
It gives, to think that the immortal being <br>
No more shall need such garments; and yet Man, <br>
As long as he shall be the Child of Earth, <br>
Might almost 'weep to have' what he may lose, <br>
Nor be himself extinguish'd; but survive <br>
Abject, depress'd, forlorn, disconsolate. <br>
A thought is with me sometimes, and I say, <br>
Should earth by inward throes be wrench'd throughout, <br>
Or fire be sent from far to wither all <br>
Her pleasant habitations, and dry up <br>
Old Ocean in his bed left sing'd and bare, <br>
Yet would the living Presence still subsist <br>
Victorious; and composure would ensue, <br>
And kindlings like the morning; presage sure, <br>
Though slow, perhaps, of a returning day. <br>
But all the meditations of mankind, <br>
Yea, all the adamantine holds of truth, <br>
By reason built, or passion, which itself <br>
Is highest reason in a soul sublime; <br>
The consecrated works of Bard and Sage, <br>
Sensuous or intellectual, wrought by men, <br>
Twin labourers and heirs of the same hopes, <br>
Where would they be? Oh! why hath not the mind <br>
Some element to stamp her image on <br>
In nature somewhat nearer to her own? <br>
<b>Why, gifted with such powers to send abroad <br>
Her spirit, must it lodge in shrines so frail?</b> <br>
(Bk V, pp. 135-6, ll. 1-48) ",,2013-08-25 22:04:57 UTC,22576,Reading,"&quot;Why, gifted with such powers to send abroad / Her spirit, must it lodge in shrines so frail?""","",2013-08-25 22:04:57 UTC,"",6677
Book V,"","Even in the steadiest mood of reason, when <br>
All sorrow for thy transitory pains <br>
Goes out, it grieves me for thy state, O Man, <br>
Thou paramount Creature! and thy race, while ye <br>
Shall sojourn on this planet; not for woes <br>
Which thou endur'st; that weight, albeit huge, <br>
I charm away; but for those palms atchiev'd <br>
Through length of time, by study and hard thought, <br>
The honours of thy high endowments, there <br>
My sadness finds its fuel. <b>Hitherto, <br>
In progress through this Verse, my mind hath look'd <br>
Upon the speaking face of earth and heaven <br>
As her prime Teacher, intercourse with man <br>
Establish'd by the sovereign Intellect, <br>
Who through that bodily Image hath diffus'd <br>
A soul divine which we participate, <br>
A deathless spirit.</b> Thou also, Man, hast wrought,<!--Page 136--><br>
For commerce of thy nature with itself, <br>
Things worthy of unconquerable life; <br>
And yet we feel, we cannot chuse but feel <br>
That these must perish. Tremblings of the heart <br>
It gives, to think that the immortal being <br>
No more shall need such garments; and yet Man, <br>
As long as he shall be the Child of Earth, <br>
Might almost 'weep to have' what he may lose, <br>
Nor be himself extinguish'd; but survive <br>
Abject, depress'd, forlorn, disconsolate. <br>
A thought is with me sometimes, and I say, <br>
Should earth by inward throes be wrench'd throughout, <br>
Or fire be sent from far to wither all <br>
Her pleasant habitations, and dry up <br>
Old Ocean in his bed left sing'd and bare, <br>
Yet would the living Presence still subsist <br>
Victorious; and composure would ensue, <br>
And kindlings like the morning; presage sure, <br>
Though slow, perhaps, of a returning day. <br>
But all the meditations of mankind, <br>
Yea, all the adamantine holds of truth, <br>
By reason built, or passion, which itself <br>
Is highest reason in a soul sublime; <br>
The consecrated works of Bard and Sage, <br>
Sensuous or intellectual, wrought by men, <br>
Twin labourers and heirs of the same hopes, <br>
Where would they be? Oh! why hath not the mind <br>
Some element to stamp her image on <br>
In nature somewhat nearer to her own? <br>
Why, gifted with such powers to send abroad <br>
Her spirit, must it lodge in shrines so frail? <br>
(Bk V, pp. 135-6, ll. 1-48) ",,2013-08-25 22:06:25 UTC,22577,Reading,"""Hitherto, / In progress through this Verse, my mind hath look'd / Upon the speaking face of earth and heaven / As her prime Teacher, intercourse with man / Establish'd by the sovereign Intellect, / Who through that bodily Image hath diffus'd / A soul divine which we participate, / A deathless spirit.""","",2013-08-25 22:06:25 UTC,"",6677
Book I,"","Yes, I remember, when the changeful earth, <br>
And twice five seasons on my mind had stamp'd <br>
The faces of the moving year, even then, <br>
A Child, I held unconscious intercourse <br>
With the eternal Beauty, drinking in<!--Page 34--> <br>
A pure organic pleasure from the lines <br>
Of curling mist, or from the level plain <br>
Of waters colour'd by the steady clouds. <br>
(Book I, pp. 33-4, ll. 586-593)",,2013-08-25 22:10:40 UTC,22578,"Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 41.","""Yes, I remember, when the changeful earth, / And twice five seasons on my mind had stamp'd / The faces of the moving year.""","",2013-08-25 22:10:40 UTC,Impressions,6677
"Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 46-7.","","Full often, taking from the world of sleep <br>
This Arab Phantom, which my Friend beheld, <br>
This Semi-Quixote, I to him have given <br>
A substance, fancied him a living man, <br>
A gentle Dweller in the Desart, craz'd <br>
By love and feeling and internal thought, <br>
Protracted among endless solitudes; <br>
Have shap'd him, in the oppression of his brain, <br>
Wandering upon this quest, and thus equipp'd. <br>
<b>And I have scarcely pitied him; have felt <br>
A reverence for a Being thus employ'd; <br>
And thought that in the blind and awful lair <br>
Of such a madness, reason did lie couch'd.</b> <br>
Enow there are on earth to take in charge <br>
Their Wives, their Children, and their virgin Loves, <br>
Or whatsoever else the heart holds dear; <br>
Enow to think of these; yea, will I say, <br>
In sober contemplation of the approach <br>
Of such great overthrow, made manifest <br>
By certain evidence, that I, methinks, <br>
Could share that Maniac's anxiousness, could go <br>
Upon like errand. Oftentimes, at least, <br>
Me hath such deep entrancement half-possess'd, <br>
When I have held a volume in my hand <br>
Poor earthly casket of immortal Verse! <br>
Shakespeare, or Milton, Labourers divine! <br>
(Bk V, p. 143, ll. 140-165)",,2013-08-25 22:29:29 UTC,22579,Reading,"""And I have scarcely pitied him; have felt / A reverence for a Being thus employ'd; / And thought that in the blind and awful lair / Of such a madness, reason did lie couch'd.""","JW: ""portraying reason as a wild beast and the mind as its den"" (47)",2013-08-25 22:29:29 UTC,Animals,6677
"","","Qu'il fasse beau, qu'il fasse laid, c'est mon habitude d'aller sur les cinq heures du soir me promener au Palais-Royal. C'est moi qu'on voit, toujours seul, rêvant sur le banc d'Argenson. Je m'entretiens avec moi-même de politique, d'amour, de goût ou de philosophie. <b>J'abandonne mon esprit à tout son libertinage. Je le laisse maître de suivre la première idée sage ou folle qui se présente, comme on voit dans l'allée de Foy nos jeunes dissolus marcher sur les pas d'une courtisane à l'air éventé, au visage riant, à l'oeil vif, au nez retroussé, quitter celle-ci pour une autre, les attaquant toutes et ne s'attachant à aucune. Mes pensées, ce sont mes catins.</b><br>
(pp. 41-2)<br>
<br>
[Rain or shine, it is my regular habit every day about five to go and take a walk around Palais Royal. I can be seen, all by myself, dreaming on D'Argenson's bench. I discuss with myself questions of politics, love, taste, or philosophy. I let my mind rove wantonly, give it free rein to follow any idea, wise or mad, that may come uppermost; I chase it as do our young libertines along Foy's Walk, when they are on the track of a courtesan whose mien is giddy and face smiling, whose nose turns up. The youth drops one and picks up another, pursuing all and clinging to none: my ideas are my trollops.<br>
(p. 9 in Barzun and Bowen)]
",,2016-10-03 20:58:39 UTC,24965,"Natalie Phillips, <u>Distraction</U> (Baltimore: JHUP, 2016), 7.","""J'abandonne mon esprit à tout son libertinage. Je le laisse maître de suivre la première idée sage ou folle qui se présente, comme on voit dans l'allée de Foy nos jeunes dissolus marcher sur les pas d'une courtisane à l'air éventé, au visage riant, à l'oeil vif, au nez retroussé, quitter celle-ci pour une autre, les attaquant toutes et ne s'attachant à aucune. Mes pensées, ce sont mes catins [I let my mind rove wantonly, give it free rein to follow any idea, wise or mad, that may come uppermost; I chase it as do our young libertines along Foy's Walk, when they are on the track of a courtesan whose mien is giddy and face smiling, whose nose turns up. The youth drops one and picks up another, pursuing all and clinging to none: my ideas are my trollops].""","",2016-10-03 20:59:57 UTC,"",8174
