work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5645,"""Rules for rendering the Mind a <i>tabula rasa</i>, on which the hand of Nature is to write by observation and experiments: and for expelling the <i>prejudices,</i> which have retarded the progress of the useful Sciences and Arts.""",15091,"Searching ""tabula rasa"" in ECCO",Part III,2006-10-13 00:00:00 UTC,Blank Slate,2009-09-14 19:42:45 UTC,"I. <b>Rules for rendering the Mind a </b><i>tabula rasa</i><b>, on which the hand of Nature is to write by observation and experiments: </b>[end page 178]<b> and for expelling the </b><i>prejudices,</i><b> which have retarded the progress of the useful Sciences and Arts.</b><BR><BR>Prejudices--<BR>--common to the species<BR>--peculiar to every individual<BR>--from verbal distinctions<BR>--from the authority of systems of Philosophy<BR>(pp. 178-9)",,Writing,""
5705,"""According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank.""",15217,"Searching ""tabula rasa"" in ECCO","",2006-10-13 00:00:00 UTC,Blank Slate; Lockean Philosophy,2009-09-14 19:43:03 UTC,"<b>According to Mr. Locke, the soul is a mere </b><i>rasa tabula</i><b>, an empty recipient, a mechanical blank</b>. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity. Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.<BR>(pp. xxxi-xxxii)",,Writing,"&bull;RICH passage, REVISIT.<BR>&bull;I've included twice: Tabula Rasa and Blank.<BR>&bull;Taylor seems like quite a character. See ODNB."
5705,"""According to Plato, she [the soul]  is an ever-written tablet, a plenitude of forms, a vital and intellectual energy.""",15219,Searching in ECCO,"",2006-10-13 00:00:00 UTC,"",2009-09-14 19:43:04 UTC,"According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. <b>According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy</b>. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity. Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.<BR>(pp. xxxi-xxxii)",,Writing,&bull;Taylor seems like quite a character. See ODNB.
5722,"""I conceive that a newly created spiritual substance would be a perfect <i>tabula rasa</i>, without a single idea till it was supplied by its own experience and reflection; nor can I understand how matter, <i>mere </i>matter, unconnected with a really active substance, could begin to perceive or reflect at all.""",15252,"Searching ""tabula rasa"" in ECCO","",2006-10-14 00:00:00 UTC,Blank Slate; Materialism,2009-09-14 19:43:09 UTC,"""<b>I conceive that a newly created spiritual substance would be a perfect </b><i>tabula rasa</i><b>, without a single idea till it was supplied by its own experience and reflection; nor can I understand how matter, </b><i>mere </i><b>matter, unconnected with a really active substance, could begin to perceive or reflect at all</b>. I conceive the highest and most perfect spirits which God first created to have made almost infinite improvements in wisdom and understanding, in the long duration of their existence, and to be still making daily additions. This I take to be the very case with the human mind, when it exerts itself with diligence, and has leisure and means of improvement. the external senses certainly grow more dull and inefficient by time, and we often find the most sublime mental attainments in those who have long lost the organs of both sight and hearing.""<BR>(p. 13n.)",,Writing,&bull;Holmes doesn't say if (or whom) he is quoting. REVISIT.
5774,"""Again, when he uses the metaphor of white paper, &c. he marks very clearly, by the terms (as we [end page 68] say that it is not strict philosophical language, but designed as an elucidation of the subject, addressed through the medium of the senses, to the conceptions of the world in general.""",15392,"Searching ""tabula rasa"" in ECCO","",2006-10-14 00:00:00 UTC,Blank Slate; Lockean Philosophy; Meta-metaphorical,2009-09-14 19:43:32 UTC,"Let us then suppose the mind to be (as we say) white paper, void of all character; without any ideas; how comes it to be furnished with them?--Now mark how fairly Dr. Beattie has quoted this passage. Locke does not say, previous to education, the soul is like white paper. For, as education does not take place till the work of self-instruction is nearly finished, and the mind is not only well stored with ideas, but has also learned many of the words by which we express them, this would be to make him assert, that before persons began to instruct children, they did not distinguish between pleasure and pain, light and darkness, sweet and bitters; but that their ideas of these things were derived from our instruction. <b>Again, when he uses the metaphor of white paper, &c. he marks very clearly, by the terms (as we</b> [end page 68] <b>say that it is not strict philosophical language, but designed as an elucidation of the subject, addressed through the medium of the senses, to the conceptions of the world in general</b>. Dr. Beattie asserts that it is the most unlucky allusion; I maintain it to be the most happy that could have been selected for expressing a pure capacity of receiving ideas. The admired simile of the ancients, wax, <i>quidquid cer&aacute; imitaberis ud&aacute;</i>, would not express it with half the propriety: for it has naturally a yellow colour; white paper has none; the former retains any impression merely until some other is given to it; the latter preserves the first with the most obstinate perseverance. He says that the soul is not extended; but in all his works Mr. Locke does not give the most remote hint that it is; nay, had he asserted any such thing, he must have contradicted himself, since he offers arguments in favour both of the immateriality and materiality of the soul; the former of which seems to preponderate with him, and of course consistency must prevent him from ascribing to it any property of mat- [end page 69] ter. This quality of extension Dr. Beattie has inferred from the metaphor of white paper, by a most unpardonable perversion of language, concluding that whatever was compared to any thing in one respect, must bear and exact resemblance to it in every other also; but this is doubly absurd in a man who is not a poet, and deeply versed in scripture: for surely Homer compares one of his heroes to an ass cudgelled out of a field by a parcel of boys; when the Indian asserts himself to be a turkey perched on a tree watching the steps of the hunter; or when Solomon, under the figure of two young rose, depicts the resilient breast of his mistress; the intention was to mark inflexibility, apprehension, and elasticity: not to degrade men, endued with reason and speech, to the level of beasts, devoid of each. This imperfect conception of the metaphor introduced by Locke, betrays his Commentator into a variety of most palpable blunders. The soul, says he, is not of a white colour: but can he presume to insinuate that Locke would ascribe any colour [end page 70] to the soul, when he seems inclined to deem it immaterial? But had he metaphorically attributed whiteness to it, it would be more allowable than any other metaphor, since the term expresses not any of the primary or positive colours, but merely an effect produced by the reflection and refraction of them all, and of course might be most aptly used by an immaterialists, to designate the energy of the mind by which it derives, from the source of sensation, certain notions, which it new modifies, in such a manner that they scarcely bear any resemblance to the primary sensations. [...]<BR>(pp. 68-71)",,Writing,&bull;Long and INTERESTing passage. REVISIT. META-METAPHORICAL
5849,"""Therefore I take the mind or soul of men to be so perfectly indifferent to receive all impressions, as a rasa tabula, or white paper, &c.""",15579,"Searching ""tabula rasa"" in ECCO",Chap IV. &sect;19,2006-10-14 00:00:00 UTC,Blank Slate; Lockean Philosophy,2009-09-14 19:44:01 UTC,"Therefore I take the mind or soul of men to be so perfectly indifferent to receive all impressions, as a rasa tabula, or white paper, &c.<BR>(p. 14)",,Writing,"&bull;A footnote to this passage cites, Watts <u>Essay</u>, p. 106."
5850,"""The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience.""",15580,"Searching ""tabula rasa"" in ECCO",Letter LV,2006-10-14 00:00:00 UTC,Blank Slate,2013-10-27 02:46:29 UTC,"<b>The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience</b>. In the human frame, sensibility is first unfolded, next instinct, then memory; after these, the understanding; and last of all, the [illegible: will?]. All the faculties are rendered active, a short time after birth; but a considerable space of time passes, before they are perfectly developed. The infant at first has only particular sensations; objects appear unconnected: when the number of these sensations, however, are multiplied, the child compares them; perceives their identity or difference; begins to range them in certain classes, according to analogy, and to form ideas. From this instant, the innate desire of happiness has its determinate object, and the will pursues some known good. Is not an animal, also, in general brought forth with every one of its external members? And does it not complete its growth, not by the pro- [end page 143] duction of any new member, but by addition of matter to those already formed? The same holds true with respect to internal members: these are coeval with the individual, and are as gradually unfolded.<BR>
(III, Letter LV, pp. 143-4)",,Writing,Negated Metaphor
6855,"""Call to mind the sentiments which nature has engraved on the heart of every citizen, and which take a new force when they are solemnly recognised by all.""",18432,Reading,Part One,2011-05-19 20:07:58 UTC,"",2011-05-19 20:08:06 UTC,"While I am writing this there are accidentally before me some proposals for a declaration of rights by the Marquis de la Fayette (I ask his pardon for using his former address, and do it only for distinction's sake) to the National Assembly, on the 11th of July, 1789, three days before the taking of the Bastille, and I cannot but remark with astonishment how opposite the sources are from which that gentleman and Mr. Burke draw their principles. Instead of referring to musty records and mouldy parchments to prove that the rights of the living are lost, ""renounced and abdicated for ever,"" by those who are now no more, as Mr. Burke has done, M. de la Fayette applies to the living world, and emphatically says: ""<b>Call to mind the sentiments which nature has engraved on the heart of every citizen, and which take a new force when they are solemnly recognised by all</b>:--For a nation to love liberty, it is sufficient that she knows it; and to be free, it is sufficient that she wills it."" How dry, barren, and obscure is the source from which Mr. Burke labours! and how ineffectual, though gay with flowers, are all his declamation and his arguments compared with these clear, concise, and soul-animating sentiments! Few and short as they are, they lead on to a vast field of generous and manly thinking, and do not finish, like Mr. Burke's periods, with music in the ear, and nothing in the heart.<br>
(p. 207)",,Writing,""
5657,"""Sir, Dr Cheyne has laid down a rule to himself on this subject, which should be imprinted on every mind: 'To neglect nothing to secure my eternal peace, more than if I had been certified I should die within the day: nor to mind any thing that my secular obligations and duties demanded of me, less than if I had been ensured to live fifty years more.'""",21153,C-H Lion,"",2013-06-26 18:54:50 UTC,"",2013-06-26 18:54:50 UTC,"This being a beautiful day, my spirits were cheered by the mere effect of climate. I had felt a return of spleen during my stay at Armidale, and had it not been that I had Dr Johnson to contemplate, I should have sunk into dejection; but his firmness supported me. I looked at him, as a man whose head is turning giddy at sea looks at a rock, or any fixed object. I wondered at his tranquillity. He said, 'Sir, when a man retires into an island, he is to turn his thoughts intirely to another world. He has done with this.' BOSWELL. 'It appears to me, sir, to be very difficult to unite a due attention to this world, and that which is to come; for, if we engage eagerly in the affairs of life, we are apt to be totally forgetful of a future state; and, on the other hand, a steady contemplation of the awful concerns of eternity renders all objects here so insignificant, as to make us indifferent and negligent about them.' JOHNSON. <b>'Sir, Dr Cheyne has laid down a rule to himself on this subject, which should be imprinted on every mind: ""To neglect nothing to secure my eternal peace, more than if I had been certified I should die within the day: nor to mind any thing that my secular obligations and duties demanded of me, less than if I had been ensured to live fifty years more.""'</b><br>
(p. 245)",,Impressions and Writing,""
7782,"""But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.""",23328,"Reading Adam Hochschild, <u>Bury the Chains</u> (New York: Houghton Mifflin, 2005), 131. Found again in Bohls and Duncan, <u>Travel Writing, 1700-1830</u>, pp. 191-2.","",2014-01-11 15:25:35 UTC,"",2014-01-11 15:28:23 UTC,"2. There is a second, which either is, or ought to be, deemed of importance, considered in a political light. I mean, the dreadful effects of this trade upon the minds of those who are engaged in it. There are, doubtless, exceptions; and I would, willingly, except myself. <b>But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.</b><br>
(p. 9)",,"Fetters, Impressions, and Writing",""
