context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Volume III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,2011-06-17 17:26:44 UTC,Wit and Judgment,"My most zealous wish and fervent prayer in your behalf, and in my own too, in case the thing is not done already for us,--is, that the great gifts and endowments both of wit and judgment, with every thing which usually goes along with them,--such as memory, fancy, genius, eloquence, quick parts, and what not, may this precious moment without stint or measure, let or hinderance, <b>be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.</b><br>
(pp. 88-9; Norton, 141)",Rooms,2011-06-17,5088,13705,"The gifts and endowments of wit and judgment may ""be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.""",Searching in HDIS (Prose),"&bull;I've included thrice: Liquid, Container, and Architecture."
"Vol III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,2011-09-23 19:00:13 UTC,Wit and Judgment,"<b>Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given</b>. Angels and ministers of grace defend us! What a dismal thing would it have been to have governed a kingdom, to have fought a battle, or made a treaty, or run a match, or wrote a book, or got a child, or held a provincial chapter there, with so <i>plentiful a lack</i> of wit and judgment about us! for mercy's sake! let us think no more about it, but travel on as fast as we can southwards into <i>Norway,</i>----crossing over<i>Swedeland,</i>  if you please, through the small triangular province of <i>Angermania</i> to the lake of <i>Bothnia</i>; coasting along it through east and west <i>Bothnia,</i> down to<i>Carelia,</i>  and so on, through all those states and provinces which border upon the far side of the <i>Gulf</i> of <i>Finland,</i> and the north east of the <i>Baltick,</i> up to <i>Petersbourg,</i> and just stepping into <i>Ingria</i>;--then stretching over directly from thence through the north parts of the <i>Russian</i> empire--leaving <i>Siberia</i> a little upon the left hand till we get into the very heart of<i>Russian</i>  and <i>Asiatick Tartary</i>.<br>
(pp. 92-4; Norton, 142-3)","",2011-09-23,5088,13708,"""Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given.""",Searching in HDIS (Prose),""
"Vol III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,2011-09-23 19:10:32 UTC,Wit and Judgment,"Now, Sir, if I conduct you home again into this warmer and more luxuriant island, where you perceive the spring tide of our blood and humours runs high, --where we have more ambition, and pride, and envy, and lechery, and other whoreson passions upon our hands to govern and subject to reason,--the <i>height</i> of our wit and the <i>depth</i> of our judgment, you see, are exactly proportioned to the<i>length</i>  and <i>breadth</i> of our necessities,--and accordingly, we have them sent down amongst us in such a flowing kind of decent and creditable plenty, that no one thinks he has any cause to complain.<br>
<br> 
It must however be confessed on this head, that, as our air blows hot and cold,--wet and dry, ten times in a day, we have them in no regular and settled way;--so that sometimes for near half a century together, there shall be very little wit or judgment, either to be seen or heard of amongst us:--<b>the small channels of them shall seem quite dried up,--then all of a sudden the sluices shall break out, and take a fit of running again like fury,--you would think they would never stop</b>:--and then it is, that in writing and fighting, and twenty other gallant things, we drive all the world before us.<br>
(pp. 95-6, Norton, 143)","",2011-09-23,5088,13711,"The ""small channels"" of wit and judgment may ""seem quite dried up,--then all of a sudden the sluices shall break out, and take a fit of running again like fury,--you would think they would never stop.""",Searching in HDIS (Prose),&bull;I've included twice: Channels and Sluices
"Vol. 7, Chap. 2",2005-08-29 00:00:00 UTC,2012-07-05 16:04:38 UTC,"","Why, there is not time for a man to be sick in it, replied he--<b>What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools</b> --I'd give a shilling to know if I shan't write the clearer for it--<br>
(VII.ii, pp. 8)",Rooms,2008-10-07,5088,13743,"""What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools""","Searching ""cell"" and ""brain"" in HDIS (Prose)",""
"",2009-09-14 19:39:14 UTC,2013-11-18 19:55:02 UTC,"","It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.<br>
(Vol III, p. 26n)","",,5107,13794,"""It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.""",Reading,&bull;Cross-reference Longinus. REVISIT and LOOKUP.
"Volume III, Chapter 9",2012-01-30 17:53:31 UTC,2012-01-30 17:53:31 UTC,"","Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)","",,5088,19550,"""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""",Reading,"Great, disgusting, spermatick stream of consciousness"
"",2013-10-26 19:21:35 UTC,2013-10-26 19:21:35 UTC,"","I had scarce utter'd the words, when a poor monk of the order of St. Francis came into the room to beg something for his convent. <b>No man cares to have his virtues the sport of contingencies--or one man may be generous, as another man is puissant--<em>sed non, quo ad banc</em>--or be it as it may--for there is no regular reasoning upon the ebbs and flows of our humours; they may depend upon the same causes, for ought I know, which influence the tides themselves--'twould oft be no discredit <!--Page 9 --> to us, to suppose it was so</b>: I'm sure at least for myself, that in many a case I should be more highly satisfied, to have it said by the world, ""I had had an affair with the moon, in which there was neither sin nor shame,"" than have it pass altogether as my own act and deed, wherein there was so much of both.<br>
(I, pp. 8-9)","",,5301,23042,"""No man cares to have his virtues the sport of contingencies--or one man may be generous, as another man is puissant--'sed non, quo ad banc'--or be it as it may--for there is no regular reasoning upon the ebbs and flows of our humours; they may depend upon the same causes, for ought I know, which influence the tides themselves--'twould oft be no discredit to us, to suppose it was so.""",Searching in LION,""
"",2013-11-18 20:58:54 UTC,2013-11-18 20:58:54 UTC,"","If we then inquire for the character of this emotion, it must be where the unexpected object or event produceth less violent effects. And while the mind remains sensible of pleasure and pain, is it not natural to suppose, that surprise, like wonder, should have an invariable character? I am inclined however to think, that surprise has no invariable character, but assumes that of the object which raises it. Wonder is the gratification of a natural principle, and upon <!--Page  328--> that account must be pleasant. There, novelty is the capital circumstance, which, for a time, is intitled to possess the mind entirely in one unvaried tone. The unexpected appearance of an object, seems not equally intitled to produce an emotion distinguishable from the emotion, pleasant or painful, that is produced by the object in its ordinary appearance. It ought not naturally to have any effect, other than to swell that emotion, by making it more pleasant or more painful than it commonly is. And this conjecture is confirmed by experience, as well as by language, which is built upon experience. When a man meets a friend unexpectedly, he is said to be agreeably surprised; and when he meets an enemy unexpectedly, he is said to be disagreeably surprised. It appears then, that the sole effect of surprise is to swell the emotion raised by the object. And this effect can be clearly explained. <b>A tide of connected perceptions, glides gently into the mind, and produceth no perturbation. An object on the other hand breaking in unexpectedly, sounds an alarm, rouses the mind out of its calm <!--Page  329--> state, and directs its whole attention upon the object, which, if agreeable, becomes doubly so.</b> Several circumstances concur to produce this effect. On the one hand, the agitation of the mind and its keen attention, prepare it in the most effectual manner for receiving a deep impression. On the other hand, the object by its sudden and unforeseen appearance, makes an impression, not gradually as expected objects do, but as at one stroke with its whole force. The circumstances are precisely similar, where the object is in itself disagreeable.
(I.vi, pp. 327-9)","",,5107,23294,"""A tide of connected perceptions, glides gently into the mind, and produceth no perturbation. An object on the other hand breaking in unexpectedly, sounds an alarm, rouses the mind out of its calm state, and directs its whole attention upon the object, which, if agreeable, becomes doubly so.""",ECCO-TCP,""
"",2013-11-18 21:48:24 UTC,2013-11-18 21:48:24 UTC,"","The necessary succession of perceptions, is a subject formerly handled, so far as it depends on the relations of objects and their <!--Page  381--> mutual connections*. But that subject is not exhausted; and I take the liberty to introduce it a second time, in order to explain in what manner we are affected by uniformity and variety. <b>The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.</b> The mind, as has been observed†, is so constituted,<br>
<br>
""That it can by no effort break off the succession of its ideas, nor keep its attention long fixt upon the same object.""<br>
(I.ix, pp. 380-1)","",,5107,23298,"""The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.""",ECCO-TCP,""
"Volume II, chapter xix",2015-11-24 22:01:36 UTC,2015-11-24 22:01:36 UTC,"","When my father was gone with this about a month, there was scarce a phænomenon of stupidity or of genius, which he could not readily solve by it;--it accounted for the eldest son being the greatest blockhead in the family.--Poor devil, he would say,--he made way for the capacity of his younger brothers.--It unriddled the observation of drivellers and monstrous heads,--shewing, à priori, it could not be otherwise,--unless * * * * I don't know what. <b>It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they <!--Page 177--> are condensed in colder climates by the other</b>;--but he traced the affair up to its spring-head;--shew'd that, in warmer climates, nature had laid a lighter tax upon the fairest parts of the creation;--their pleasures more;--the necessity of their pains less, insomuch that the pressure and resistance upon the vertex was so slight, that the whole organization of the cerebellum was preserved;--nay, he did not believe, in natural births, that so much as a single thread of the net-work was broke or displaced,--so that the soul might just act as she liked.<br>
(II.xix, pp. 176-7)","",,5088,24739,"""It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they are condensed in colder climates by the other.""",Contributed by Neal Curtis,""
