id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
8636,Metal,"",2005-04-14 00:00:00 UTC,2009-09-14 19:33:41 UTC,3362,"Searching ""head"" and ""mint"" in HDIS (Poetry)",,"""You've seen me round the bickers reel / Wi' heart as hale as temper'd steel,""","","<b>You've seen me round the bickers reel<BR>Wi' heart as hale as temper'd steel,</b><BR>And face sae apen, free and blyth,<BR>Nor thought that sorrow there cou'd kyth;<BR>But the niest mament this was lost,<BR>Like gowan in December's frost.",&bull;C-H takes from Poems (1954-6)
14548,"","",2006-04-17 00:00:00 UTC,2009-09-14 19:41:12 UTC,5437,Searching in HDIS (Poetry),,"""Her form was beauty's self, thro' which refin'd / Shone, like a jewel chrystal-clos'd, her mind""","","Beneath this stone, now peaceful and at rest,<BR>Lies <i>Eve</i>, the first of mothers and the best;<BR>A wife so meek, so loving, and so true,<BR>Time ne'er again to Time's last hour shall view;<BR>Her children and her husband all her care,<BR>For them, more than herself, her daily pray'r:<BR>No idle Curiosity possest<BR>The spotless mansion of her Angel-breast;<BR>Free from all pride, her tongue was never known<BR>To falshood, malice, or to slander prone,<BR>But softest music on each accent hung,<BR>To calm her husband's soul, when anguish-stung;<BR><b>Her form was beauty's self, thro' which refin'd<BR>Shone, like a jewel chrystal-clos'd, her mind;</b><BR>""Grace was in all her steps, heav'n in her eye,<BR>""And all her soul was love and dignity.""<BR>To count her numerous virtues were as vain,<BR>As count the stars in yon ethereal plain:<BR>'Ere nine short Centuries below were given,<BR>Too good for earth, her soul was snatch'd to heav'n.--<BR>Poor weeping <i>Adam</i>, to her honor'd shade,<BR>Has caus'd this monument to be display'd,<BR>As an Example to succeeding times,<BR>That Truth shou'd reign in monumental Rhimes.",""
14577,Metal,"",2005-04-14 00:00:00 UTC,2013-11-11 04:44:07 UTC,5454,"Searching ""soul"" and ""alloy"" in HDIS (Poetry); again ""passion""",,"""Her soul, refin'd from passion's base alloy, / Seem'd wrapt in visions of seraphic joy.""",Refinement,"Where now is Arimant? what art can save<br>
 His fond, his lov'd Tamira from the grave?<br>
 All wild, and frantick to the crowd he flies;<br>
 Still the mad crowd, <i>a royal victim</i>, cries,<br>
 Thence, reckless where he went, in mere despair<br>
 He sought the court, for all he lov'd was there.<br>
 He found Tamira with extatic eyes,<br>
 And hands erect, commercing with the skies.<br>
<b>Her soul, refin'd from passion's base alloy,<br>
 Seem'd wrapt in visions of seraphic joy:</b><br>
 Thus fixt she stood, and breath'd her fervent pray'r;<br>
 He, with a look of love, and wild despair,<br>
 O'er her enamour'd hung in silent grief;<br>
 No tear burst forth to give his soul relief:<br>
 Then, when a sigh the obstructed passage broke,<br>
 Fondly he press'd her hand, and gently spoke.<br>
 'And is it thus my fairest hopes are cross'd?<br>
 'My scenes of bliss, are thus the phantoms lost?<br>
 'Oh, no! we cannot, must not, will not part!<br>
 'Come, let me clasp thee to my doating heart.<br>
 'Not look, my love,--'tis Arimant is near:<br>
 'Not speak--'tis Arimant's fond voice you hear!'<br>
 'Go, go, vain man,' at length Tamira said,<br>
 'For I am sentenc'd to another's bed.<br>
 'The clay-cold grave shall clasp me in his arms,<br>
 'The worm shall riot on these lifeless charms.<br>
 'Go, go, vain man; the Gods demand my breath,<br>
 'My King has pass'd the vow, and welcome death!'",""
14636,Metal,"",2005-06-13 00:00:00 UTC,2009-09-14 19:41:30 UTC,5473,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",,"""One breast alone against his rage was steel'd, / Secure in spotless Truth's celestial shield""","","Ah, why the voice of ire and bitter woe<BR>O'er Tago's banks, ye nymphs of Tagus, shew;<BR>The flowery garlands from your ringlets torn,<BR>Why wandering wild with trembling steps forlorn!<BR>The D&aelig;mon's rage you saw, and markt his flight<BR>To the dark mansions of eternal night:<BR>You saw how howling through the shades beneath<BR>He waked new horrors in the realms of death.<BR>What trembling tempests shook the thrones of hell,<BR>And groan'd along her caves, ye Muses, tell.<BR>The rage of baffled fraud, and all the fire<BR>Of powerless hate, with tenfold flames conspire;<BR>From every eye the tawney lightnings glare,<BR>And hell, illumined by the ghastly flare,<BR>A drear blue gleam, in tenfold horror shews<BR>Her darkling caverns; from his dungeon rose<BR>Stern Mahomet, pale was his earthy hue,<BR>And from his eye-balls flash'd the lightnings blue;<BR>Convulsed with rage the dreadful Shade demands<BR>The last assistance of th' infernal bands.<BR>As when the whirlwinds, sudden bursting, bear<BR>Th' autumnal leaves high floating through the air;<BR>So rose the legions of th' infernal state,<BR>Dark Fraud, base Art, fierce Rage, and burning Hate:<BR>Wing'd by the Furies to the Indian strand<BR>They bend; the D&aelig;mon leads the dreadful band,<BR>And in the bosoms of the raging Moors<BR>All their collected living strength he pours.<BR><b>One breast alone against his rage was steel'd,<BR>Secure in spotless Truth's celestial shield.</b>",&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>
14637,Metal,"",2005-06-13 00:00:00 UTC,2009-09-14 19:41:30 UTC,5473,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)",,"""Forgive, O king, if as a man I feel, / I bear no bosom of obdurate steel""","","Where foaming on the shore the tide appears,<BR>A sacred fane its hoary arches rears:<BR>Dim o'er the sea the evening shades descend,<BR>And at the holy shrine devout we bend:<BR>There, while the tapers o'er the altar blaze,<BR>Our prayers and earnest vows to heaven we raise.<BR>""Safe through the deep, where every yawning wave<BR>""Still to the Sailor's eye displays his grave;<BR>""Through howling tempests, and through gulphs untry'd,<BR>""O! mighty God! be thou our watchful guide.""<BR>While kneeling thus before the sacred shrine,<BR>In Holy Faith's most solemn rite we join;<BR>Our peace with heaven the bread of peace confirms,<BR>And meek contrition every bosom warms:<BR>Sudden the lights extinguish'd, all around<BR>Dread silence reigns, and midnight gloom profound:<BR>A sacred horror pants on every breath,<BR>And each firm breast devotes itself to death,<BR>An offer'd sacrifice, sworn to obey<BR>My nod, and follow where I lead the way;<BR>Now prostrate round the hallow'd shrine we<u>[1]</u> lie,<BR>Till rosy morn bespreads the eastern sky;<BR>Then, breathing fixt resolves, my daring mates<BR>March to the ships, while pour'd from Lisbon's gates,<BR>Thousands on thousands crowding, press along,<BR>A woeful, weeping, melancholy throng.<BR>A thousand white-robed priests our steps attend,<BR>And prayers, and holy vows to heaven ascend;<BR>A scene so solemn, and the tender woe<BR>Of parting friends, constrained my tears to flow.<BR>To weigh our anchors from our native shore--<BR>To dare new oceans never dared before--<BR>Perhaps to see my native coast no more--<BR><b>Forgive, O king, if as a man I feel,<BR>I bear no bosom of obdurate steel.</b><BR>(The godlike hero here supprest the sigh,<BR>And wiped the tear-drop from his manly eye;<BR>Then thus resuming--) All the peopled shore<BR>An awful, silent look of anguish wore;<BR>Affection, friendship, all the kindred ties<BR>Of spouse and parent languish'd in their eyes:<BR>As men they never should again behold,<BR>Self-offer'd victims to destruction sold,<BR>On us they fixt the eager look of woe,<BR>While tears o'er every cheek began to flow;<BR>When thus aloud, Alas! my son, my son,<BR>An hoary Sire exclaims, oh! whither run,<BR>My heart's sole joy, my trembling age's stay,<BR>To yield thy limbs the dread sea-monster's prey!<BR>To seek thy burial in the raging wave,<BR>And leave me cheerless sinking to the grave!<BR>Was it for this I watch'd thy tender years,<BR>And bore each fever of a father's fears!<BR>Alas! my boy!--His voice is heard no more,<BR>The female shriek resounds along the shore:<BR>With hair dishevell'd, through the yielding crowd<BR>A lovely bride springs on, and screams aloud;<BR>Oh! where, my husband, where to seas unknown,<BR>Where would'st thou fly me, and my love disown!<BR>And wilt thou, cruel, to the deep consign<BR>That valued life, the joy, the soul of mine:<BR>And must our loves, and all our kindred train<BR>Of rapt endearments, all expire in vain!<BR>All the dear transports of the warm embrace,<BR>When mutual love inspired each raptured face!<BR>Must all, alas! be scatter'd in the wind,<BR>Nor thou bestow one lingering look behind!",&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>
14715,"","",2005-06-08 00:00:00 UTC,2009-09-14 19:41:43 UTC,5498,Searching in HDIS (Poetry),,"""The greedy Creditor, whose flinty breast / The iron hand of Avarice hath press'd, / Who never own'd Humanity's soft claim""","","Of other woes my Infant Muse shall sing,<BR>Woes, which from undeserv'd misfortunes spring,<BR>Such as the generous and brave may fear,<BR>Such as the noble mind hath felt severe.<BR>There's many a breast which Virtue only sways,<BR>In sad Captivity hath pass'd its days,<BR>Unheeded to complain, by wretches bound,<BR>In whose hard bosoms pity's seldom found,<BR>(Fortune, to genuine Virtue often blind,<BR>Smiles on the base, yet shuns the generous mind).<BR>All ills attend his undelighted soul,<BR>And restless thoughts impatient of controul,<BR>Each new-born day each flatt'ring hope annoys,<BR>For what is life, depriv'd of Freedom's joys?<BR><b>The greedy Creditor, whose flinty breast<BR>The iron hand of Avarice hath press'd,<BR>Who never own'd Humanity's soft claim,<BR></b>Self-interest and Revenge his only aim,<BR>Unmov'd, can hear the Parent's heart-felt sigh,<BR>Unmov'd, can hear the helpless Infant cry.<BR>Nor age, nor sex, his rigid breast can melt,<BR>Unfeeling for the pangs, he never felt.<BR>Who scorns the balm of Pity to bestow,<BR>Or sigh responsive for the Wretch's woe,<BR>His hardy soul, unwilling to impart<BR>The godlike feelings of a liberal heart,<BR>Unpitying views the sable scene of Woe,<BR>Nor wipes the pearly tear, he taught to flow.<BR>Hard is the fate of him ordain'd to share,<BR>The bold inquietudes of grief and care,<BR>Peace (god-like maid) on lofty pinion flies,<BR>Far from his breast, and seeks her native skies;<BR>No more his mind with lenient art she cheers,<BR>No more his drooping soul she fondly rears;<BR>Of every friendly gleam of joy bereft,<BR>Hope is the only comfort he has left;<BR>Taught by her power, he every pang sustains,<BR>And meekly learns to smile at all his pains;<BR>Tho' to his lot unnumber'd woes are given,<BR>He yields submissive, to all-judging Heaven.",""
14717,Metal,"",2005-06-12 00:00:00 UTC,2009-09-14 19:41:43 UTC,5498,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",,"""Where dwells the soul against Compassion steel'd, / Or who disdains the generous tear to yield?""","","Such are the griefs which claim the heart-felt sigh,<BR>And force the feeling drop from Pity's eye:<BR>Who can Humanity's soft power subdue,<BR>Or who unmov'd, the Captive's misery view?<BR><b>Where dwells the soul against Compassion steel'd,<BR>Or who disdains the generous tear to yield?</b><BR>If such there are, (forbid it, bounteous Heaven!)<BR>May all their crimes hereafter be forgiven,<BR>And may the injur'd Powers on them bestow,<BR>That Pity, they refuse to others' woe.",""
14718,Metal,"",2005-06-13 00:00:00 UTC,2009-09-14 19:41:43 UTC,5500,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)",,"""Courage, the warrior's bosom steel'd.""","","Full many a circling year had roll'd,<BR>  Since Eldred sought the martial field:<BR>Lewellyn's sire, in battle bold;<BR>  <b>Courage, the warrior's bosom steel'd.</b>",""
14791,Metal,Book the Third,2005-06-12 00:00:00 UTC,2009-09-14 19:41:56 UTC,5527,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",,"""But, if thy faint springs / Refuse this large supply, steel thy firm soul / With stoic pride""","","He, who would seize the river's sov'reign charm,<BR>Must wind the moving mirror through his lawn<BR>Ev'n to remotest distance; deep must delve<BR>The gravelly channel that prescribes its course;<BR>Closely conceal each terminating bound<BR>By hill or shade oppos'd; and to its bank<BR>Lifting the level of the copious stream,<BR>Must there retain it. <b>But, if thy faint springs<BR>Refuse this large supply, steel thy firm soul<BR>With stoic pride</b>; imperfect charms despise:<BR>Beauty, like Virtue, knows no groveling mean.",""
14828,Metal,"",2005-06-13 00:00:00 UTC,2009-09-14 19:42:02 UTC,5549,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)",,"""'Gainst fear and pity now thy bosom steel, / For sights more horrible I now reveal!""","","So speaking, the kind Spirit's anxious care<BR>Led from the palace the attentive fair,<BR>And, winding through a passage dark and rude,<BR>Thus the mild monitor her speech renew'd:<BR>""<b>'Gainst fear and pity now thy bosom steel,<BR>For sights more horrible I now reveal!</b><BR>Spleen's tortur'd victims view with dauntless eyes;<BR>For lo! her penal realms before thee rise!""<BR>The nymph advancing saw, with mute amaze,<BR>A dismal, deep, enormous dungeon blaze.<BR>Stones of red fire the hideous wall compos'd;<BR>And massive gates the horrid confine clos'd,<BR>Th' infernal portress of this doleful dome,<BR>With fiery lips, that swell'd with poisonous foam,<BR>Pale Discord, rag'd; with whose tormenting tongue,<BR>Thro' all its caves th' extensive region rung:<BR>A living vulture was the fury's crest;<BR>And in her hand a rattlesnake she prest,<BR>Whose angry joints incessantly were heard<BR>To sound defiance to the screaming bird.",""
