context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Complete fragment,2004-01-05 00:00:00 UTC,2012-02-03 15:21:37 UTC,Sense data,"For Instance, when You think you see a<br>
Fair Woman, 'tis but her Idea<br>
If You her real Lipps Salute<br>
Or but their shade, will bear dispute.<br>
Look there say You I see a Horse<br>
Lord Sir how idly you discoarse?<br>
<b>I see a Horse, I'm sure that's true.<br>
I say the Devil a Horse see You;<br>
You see a Horses Image, lain<br>
In Miniature upon your brain;<br>
But what you take for fourteen hand,<br>
Is less than half a grain of sand</b>.<br>
Things must be stated by their Nature;<br>
The Less can't comprehend the greater.<br>
Now if your Groom would n'er be Able<br>
To gett old Crop into the Stable,<br>
Unless pray Mind  the Door at least<br>
Was something larger than the beast:<br>
The Fellow sure would never be<br>
Devoid of Sence to that degree,<br>
As to desire, much less to try,<br>
To thrust his Nagg into your Eye.<br>
(II, pp. 1016-7)",Optics,2012-02-02,6381,16860,"""'I see a Horse, I'm sure thats true.' / I say the Devil a Horse see You; / You see a Horse's Image, lain / In Miniature upon your brain; / But what you take for fourteen hand, / Is less than half a grain of sand.""",HDIS (Poetry),"&bull;INTEREST. Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). Waller titled ""Reality and Image"" in 1907<br>
&bull;Is this a figure of speech? — What exactly are sense-data?<br>
&bull; Checking against print edition, tried to set as new copy-text. May be errors in my haphazard transcription, check again and collate. "
"",2003-10-02 00:00:00 UTC,2009-09-14 19:48:18 UTC,"","Reflection in the sense of turning back is only a mode of self-apprehension, but not the mode of primary self-disclosure. <b>The way in which the self is unveiled to itself in the factical Dasein can nevertheless be fittingly called reflection, except that we must not take this expression to mean what is commonly meant by it--the ego bent around backward and staring at itself--but an interconnection such as is manifested in the optical meaning of the term ""reflection.""</b> To reflect means, in the optical context, to break at something, to radiate back from there, to show itself in a reflection from something.
<br>(p. 159)","",2003-10-23,6393,16878,"""The way in which the self is unveiled to itself in the factical Dasein can nevertheless be fittingly called reflection, except that we must not take this expression to mean what is commonly meant by it--the ego bent around backward and staring at itself--but an interconnection such as is manifested in the optical meaning of the term 'reflection.'""","Reading. Cited page 5: Frank, Manfred. ""Subjectivity and Individuality: Survey of a Problem."" Figuring the Self: Subject, Absolute, and Others in Classical German Philosophy. Trans. G&uuml;nter Z&ouml;ller. Ed. David E. Klemm and G&uuml;nter Z&ouml;ller. Albany: SUNY Press, 1997. (3-30)","â€¢Is this a figure of speech, an exercise in etymology, or a complicated analogy? (10/23/2003)"
"",2003-12-05 00:00:00 UTC,2013-08-19 15:10:07 UTC,"","It is pictures rather than propositions, metaphors rather than statements, which determine most of our philosophical convictions. <b>The picture which holds traditional philosophy captive is that of the mind as a great mirror, containing various representations--some accurate, some not--and capable of being studied by pure, non-empirical methods</b>. Without the notion of the mind as mirror, the notion of knowledge as accuracy of representation would not have suggested itself. Without this latter notion, the strategy common to Descartes and Kant--getting more accurate representations by inspecting, repairing, and polishing the mirror, so to speak--would not have made sense. Without this strategy in mind, recent claims that philosophy could consist of 'conceptual analysis' or 'phenomenological analysis' or 'explication of meanings' or examination of the 'logic of our language' or of 'the structure of the constituting activity of consciousness' would not have made sense. 
<br> 
(p. 12)",Mirror,2007-06-26,6404,16894,"""The picture which holds traditional philosophy captive is that of the mind as a great mirror, containing various representations--some accurate, some not--and capable of being studied by pure, non-empirical methods.""",Reading; found again in Ayer's  <u>Dictionary of Philosophical Quotations</u>,""
"",2007-12-23 00:00:00 UTC,2009-09-14 19:49:09 UTC,"","<B>But thought that strives to reunite<BR>
In polished facets of the mind<BR>
The broken colours of the light<BR>
Baffled in mists of human kind; </B><BR><BR>
Or weaves with reasonable hands,<BR>
Into a strong enduring chain<BR>
Of texture, all the separate strands<BR>
Of all the knowledge men attain.<BR>
(p. 99)","",,6449,17130,"""But thought that strives to reunite / In polished facets of the mind / The broken colours of the light / Baffled in mists of human kind.""
",Searching in HDIS (Poetry),"I've included Thrice: Facets, Light, Mist"
Chapter 11,2009-06-11 00:00:00 UTC,2009-09-14 19:50:06 UTC,"","It sounded like a heavy wooden object falling downstairs, boomp boomp boomp, step after step. Lifting the pages of the book, I let them fan slowly by my eyes. <B>Words dimly familiar but twisted all awry, like faces in a funhouse mirror, fled past, leaving no impression on the glassy surface of my brain</B>.<BR>
(p. 124)","",,6561,17421,"""Words dimly familiar but twisted all awry, like faces in a funhouse mirror, fled past, leaving no impression on the glassy surface of my brain.""",Reading,""
VI. Self-Knowledge,2010-02-03 20:29:55 UTC,2010-02-03 20:29:55 UTC,"","Nor must it be supposed that the reports which a person makes to himself upon his own doings, or the regimes which he imposes upon his own conduct are inevitably free from bias or carelessness. My reports on myself are subject to the same kinds of defects as are my reports on you, and the admonitions, corrections and injunctions which I impose on myself may show me to be as ineffectual or ill-advised as does my disciplining of others. <b>Self-consciousness, if the word is to be used at all, must not be described on the hallowed para-optical model, as a torch that illuminates itself by beams of its own light reflected from a mirror in its own insides</b>. On the contrary it is simply a special case of an ordinary more or less efficient handling of a less or more honest and intelligent witness. Similarly, self-control is not to be likened to the management of a partially disciplined subordinate by a superior of perfect wisdom and authority; it is simply a special case of the management of an ordinary person by an ordinary person, namely where John Doe, say, is taking both parts. The truth is not that there occur some higher order acts which are above criticism, but that any higher order act that occurs can itself be criticised; not that something unimprovable does take place, but that nothing takes place which is not improvable; not that any operation is of the highest order, but that for any operation of any order there can be operations of a higher order.<br>
(pp. 194-5)","",,6673,17690,"""Self-consciousness, if the word is to be used at all, must not be described on the hallowed para-optical model, as a torch that illuminates itself by beams of its own light reflected from a mirror in its own insides.""",Reading,Metaphor negated. 
"",2012-09-28 13:35:11 UTC,2012-09-28 13:35:11 UTC,"","No odder book than <em>John Buncle</em> was published in England throughout the long life of Amory. Romances there were, like <em>Gulliver's Travels</em> and <em>Peter Wilkins</em>, in which the incidents were much more incredible, but there was no supposition that these would be treated as real history. The curious feature of <em>John Buncle</em> is that the story is told with the strictest attention to realism and detail, and yet is embroidered all over with the impossible. There can be no doubt that Amory, who belonged to an older school, was affected by the form of the new novels which were the fashion in 1756. He wished to be as particular as Mr. Richardson, as manly as Captain Fielding, as breezy and vigorous as Dr. Smollett, the three new writers who were all the talk of the town. <b>But there was a twist in his brain which made his pictures of real life appear like scenes looked at through flawed glass</b>.<br>
(p. 175)","",,7311,19928,"""But there was a twist in his brain which made his pictures of real life appear like scenes looked at through flawed glass.""",Reading,""
"",2013-02-16 23:18:39 UTC,2013-02-16 23:18:39 UTC,"","<b>This is the light of the mind, cold and planetary</b>.<br>
The trees of the mind are black. The light is blue.<br>
The grasses unload their griefs on my feet as if I were God<br>
Prickling my ankles and murmuring of their humility<br>
Fumy, spiritous mists inhabit this place.<br>
Separated from my house by a row of headstones.<br>
I simply cannot see where there is to get to.<br>
(p. 172, ll. 1-7)","",,7329,19965,"""This is the light of the mind, cold and planetary.""",Reading,""
"",2015-11-30 16:04:35 UTC,2015-11-30 16:04:44 UTC,"","<b>I plucked my soul out of its secret place,<br>
And held it to the mirror of my eye, <br>
To see it like a star against the sky, <br>
A twitching body quivering in space, <br>
A spark of passion shining on my face.</b> <br>
And I explored it to determine why <br>
This awful key to my infinity <br>
Conspires to rob me of sweet joy and grace. <br>
And if the sign may not be fully read, <br>
If I can comprehend but not control, <br>
I need not gloom my days with futile dread, <br>
Because I see a part and not the whole. <br>
Contemplating the strange, I'm comforted <br>
By this narcotic thought: I know my soul.<br>
(p. 46)","",,8104,24742,"""I plucked my soul out of its secret place, / And held it to the mirror of my eye,  / To see it like a star against the sky,  / A twitching body quivering in space,  / A spark of passion shining on my face.""",Reading,""
"",2016-04-22 21:01:07 UTC,2016-04-22 21:01:07 UTC,"","Contemplation and interest thus appear to be two polar forms of consciousness which in principle exclude one another. <b>A man of action is likely to be a poor thinker, if a thinker at all, while the ideal of the sage, the stoic for instance, is to live detached and to keep his soul motionless like a still lake which impassively mirrors the fleeting skies.</b><br>
(in Mckeon, p. 305)","",,8140,24901,"""A man of action is likely to be a poor thinker, if a thinker at all, while the ideal of the sage, the stoic for instance, is to live detached and to keep his soul motionless like a still lake which impassively mirrors the fleeting skies.""",Reading,""
