updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2012-04-12 19:04:46 UTC,13180,2004-01-09 00:00:00 UTC,"[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)","&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26",4891,2011-05-20,"""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""","Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.","Coinage, Impressions, and Metal",Letter to Gilbert West of 28 January 1753,""
2011-06-16 16:53:00 UTC,18688,2011-06-16 16:52:47 UTC,"Remember, my dear, that our feelings were not given us for our ornament, but to spur us on to right actions. <b>Compassion, for instance, was not impressed upon the human heart, only to adorn the fair face with tears, and to give an agreeable languor to the eyes; it was designed to excite our utmost endeavours to relieve the sufferer</b>. Yet, how often have I heard that selfish weakness, which flies from the sight of distress, dignified with the name of tenderness!--""My friend is, I hear, in the deepest affliction and misery;--I have not seen her--for indeed I cannot bear such scenes--they affect me too much!--those who have less sensibility are fitter for this world;--but, for my part, I own, I am not able to support such things.--I shall not attempt to visit her, till I hear she has recovered her spirits."" This have I heard said, with an air of complacence; and the poor selfish creature has persuaded herself that she had finer feelings than those generous friends, who are sitting patiently in the house of mourning, watching, in silence, the proper moment to pour in the balm of comfort;--who suppressed their own sensations, and only attended to those of the afflicted person; and whose tears flowed in secret, whilst their eyes and voice were taught to enliven the sinking heart with the appearance of cheerfulness.<br>
(I, pp. 122-4)",pp. 60-1 in PGDP,6939,,"""Compassion, for instance, was not impressed upon the human heart, only to adorn the fair face with tears, and to give an agreeable languor to the eyes; it was designed to excite our utmost endeavours to relieve the sufferer.""",Reading,Impressions,"Volume I, Letter 4",""
2011-06-16 17:12:44 UTC,18696,2011-06-16 17:12:44 UTC,"This, and many other instances that might be produced, will show you how much of the beauty of the poet's art must be lost to you, without some notion of these allegorical personages. <b>Boys, in their school learning, have this kind of knowledge impressed on their minds by a variety of books: but women, who do not go through the same course of instruction, are very apt to forget what little they read or hear on the subject</b>: I advise you, therefore, never to lose an opportunity of enquiring into the meaning of any thing you meet with in poetry, or in painting, alluding to the history of any of the heathen deities, and of obtaining from some friend an explanation of its connection with true history, or of its allegorical reference to morality or to physics.<br>
(II, pp. 135-6)",pp. 163-4 in PGDP,6939,,"""Boys, in their school learning, have this kind of knowledge impressed on their minds by a variety of books: but women, who do not go through the same course of instruction, are very apt to forget what little they read or hear on the subject.""",Reading,Impressions,"Volume II, Letter 8",""
2011-06-16 17:17:09 UTC,18698,2011-06-16 17:17:09 UTC,"<b>But, when you come to the Grecian and Roman stories, I expect to find you deeply interested and highly entertained; and, of consequence, eager to treasure up in your memory those heroic actions and exalted characters by which a young mind is naturally so much animated and impressed</b>. As Greece and Rome were distinguished as much for genius as valour, and were the theatres, not only of the greatest military actions, the noblest efforts of liberty and patriotism, but of the highest perfection of arts and sciences, their immortal fame is a subject of wonder and emulation, even to these distant ages; and it is thought a shameful degree of ignorance, even in our sex, to be unacquainted with the nature and revolutions of their governments, and with the characters and stories of their most illustrious heroes. Perhaps, when you are told that the government and the national character of your own countrymen have been compared with those of the Romans, it may not be an useless amusement, in reading the Roman history, to carry this observation in your mind, and to examine how far the parallel holds good. The French have been thought to resemble the Athenians in their genius, though not in their love of liberty. These little hints sometimes serve to awaken reflection and attention in young readers—I leave you to make what use of them you please.<br>
(II, pp. 187-90)",pp. 190-1 in PGDP,6939,,"""But, when you come to the Grecian and Roman stories, I expect to find you deeply interested and highly entertained; and, of consequence, eager to treasure up in your memory those heroic actions and exalted characters by which a young mind is naturally so much animated and impressed.""",Reading,Impressions,"Volume II, Letter 10",""
2013-06-21 18:08:39 UTC,21107,2013-06-21 18:08:39 UTC,"Mr. Harte says, in that letter, that he looks upon Professor Mascow to be one of the ablest men in Europe, in treaty and political knowledge. I am extremely glad of it; for that is what I would have you particularly apply to, and make yourself perfect master of. <b>The treaty part you must chiefly acquire by reading the treaties themselves, and the histories and memoirs relative to them; not but that inquiries and conversations upon those treaties will help you greatly, and imprint them better in your mind</b>. In this course of reading, do not perplex yourself, at first, by the multitude of insignificant treaties which are to be found in the Corps Diplomatique; but stick to the material ones, which altered the state of Europe, and made a new arrangement among the great powers; such as the treaties of Munster, Nimeguen, Ryswick, and Utrecht.<br>
(I.cxi, p. 224, BATH, March 1, O. S. 1748.)","",5452,,"""The treaty part you must chiefly acquire by reading the treaties themselves, and the histories and memoirs relative to them; not but that inquiries and conversations upon those treaties will help you greatly, and imprint them better in your mind.""","Searching ""mind"" in PGDP",Impressions,"",""
2013-06-21 18:13:35 UTC,21111,2013-06-21 18:13:35 UTC,"[...] Attend minutely to your style, whatever language you speak or write in; seek for the best words, and think of the best turns. Whenever you doubt of the propriety or elegance of any word, search the dictionary or some good author for it, or inquire of somebody, who is master of that language; and, in a little time, propriety and elegance of diction will become so habitual to you, that they will cost you no more trouble. As I have laid this down to be mechanical and attainable by whoever will take the necessary pains, there will be no great vanity in my saying, that I saw the importance of the object so early, and attended to it so young, that it would now cost me more trouble to speak or write ungrammatically, vulgarly, and inelegantly, than ever it did to avoid doing so. The late Lord Bolingbroke, without the least trouble, talked all day long, full as elegantly as he wrote. Why? Not by a peculiar gift from heaven; but, as he has often told me himself, by an early and constant attention to his style. The present Solicitor-General, Murray,——has less law than many lawyers, but has more practice than any; merely upon account of his eloquence, of which he has a never-failing stream. I remember so long ago as when I was at Cambridge, whenever I read pieces of eloquence (and indeed they were my chief study) whether ancient or modern, I used to write down the shining passages, and then translate them, as well and as elegantly as ever I could; if Latin or French, into English; if English, into French. <b>This, which I practiced for some years, not only improved and formed my style, but imprinted in my mind and memory the best thoughts of the best authors</b>. The trouble was little, but the advantage I have experienced was great. While you are abroad, you can neither have time nor opportunity to read pieces of English or parliamentary eloquence, as I hope you will carefully do when you return; but, in the meantime, whenever pieces of French eloquence come in your way, such as the speeches of persons received into the Academy, 'orasions funebres', representations of the several parliaments to the King, etc., read them in that view, in that spirit; observe the harmony, the turn and elegance of the style; examine in what you think it might have been better; and consider in what, had you written it yourself; you might have done worse. Compare the different manners of expressing the same thoughts in different authors; and observe how differently the same things appear in different dresses. Vulgar, coarse, and ill-chosen words, will deform and degrade the best thoughts as much as rags and dirt will the best figure. In short, you now know your object; pursue it steadily, and have no digressions that are not relative to, and connected with, the main action. Your success in parliament will effectually remove all OTHER OBJECTIONS; either a foreign or a domestic destination will no longer be refused you, if you make your way to it through Westminster.<br>
([pp. 297-8 in Roberts ed.], LONDON, February 12, 1754)","",5452,,"""This, which I practiced for some years, not only improved and formed my style, but imprinted in my mind and memory the best thoughts of the best authors.""","Searching ""mind"" In PGDP",Impressions,"",""
2013-06-21 20:28:43 UTC,21127,2013-06-21 20:28:43 UTC,"MY DEAR FRIEND: As you chiefly employ, or rather wholly engross my thoughts, I see every day, with increasing pleasure, the fair prospect which you have before you. I had two views in your education; they draw nearer and nearer, and I have now very little reason to distrust your answering them fully. Those two were, parliamentary and foreign affairs. In consequence of those views, I took care, first, to give you a sufficient stock of sound learning, and next, an early knowledge of the world. Without making a figure in parliament, no man can make any in this country; and eloquence alone enables a man to make a figure in parliament, unless, it be a very mean and contemptible one, which those make there who silently vote, and who do 'pedibus ire in sententiam'. Foreign affairs, when skillfully managed, and supported by a parliamentary reputation, lead to whatever is most considerable in this country. You have the languages necessary for that purpose, with a sufficient fund of historical and treaty knowledge; that is to say, you have the matter ready, and only want the manner. Your objects being thus fixed, I recommend to you to have them constantly in your thoughts, and to direct your reading, your actions, and your words, to those views. Most people think only 'ex re nata', and few 'ex professo': I would have you do both, but begin with the latter. I explain myself: Lay down certain principles, and reason and act consequently from them. As, for example, say to yourself, I will make a figure in parliament, and in order to do that, I must not only speak, but speak very well. Speaking mere common sense will by no means do; and I must speak not only correctly but elegantly; and not only elegantly but eloquently. In order to do this, I will first take pains to get an habitual, but unaffected, purity, correctness and elegance of style in my common conversation; I will seek for the best words, and take care to reject improper, inexpressive, and vulgar ones. I will read the greatest masters of oratory, both ancient and modern, and I will read them singly in that view. <b>I will study Demosthenes and Cicero, not to discover an old Athenian or Roman custom, nor to puzzle myself with the value of talents, mines, drachms, and sesterces, like the learned blockheads in us; but to observe their choice of words, their harmony of diction, their method, their distribution, their exordia, to engage the favor and attention of their audience; and their perorations, to enforce what they have said, and to leave a strong impression upon the passions</b>. Nor will I be pedant enough to neglect the modern; for I will likewise study Atterbury, Dryden, Pope, and Bolingbroke; nay, I will read everything that I do read in that intention, and never cease improving and refining my style upon the best models, till at last I become a model of eloquence myself, which, by care, it is in every man's power to be. If you set out upon this principle, and keep it constantly in your mind, every company you go into, and every book you read, will contribute to your improvement, either by showing you what to imitate, or what to avoid. Are you to give an account of anything to a mixed company? or are you to endeavor to persuade either man or woman? This principle, fixed in your mind, will make you carefully attend to the choice of your words, and to the clearness and harmony of your diction.<br>
(LONDON, September 26, 1752)","",5452,,"""I will study Demosthenes and Cicero, not to discover an old Athenian or Roman custom, nor to puzzle myself with the value of talents, mines, drachms, and sesterces, like the learned blockheads in us; but to observe their choice of words, their harmony of diction, their method, their distribution, their exordia, to engage the favor and attention of their audience; and their perorations, to enforce what they have said, and to leave a strong impression upon the passions.""","Searching ""passion"" in PGDP",Impressions,"",""
2013-07-11 21:16:26 UTC,21665,2013-07-11 21:16:26 UTC,"Your friendly letter convinced me that you are still the same--and gave in that conviction a ten-fold pleasure:--<b>you carried out (through God's grace) an honest friendly heart, a clear discerning head, and a soul impressed with every humane feeling</b>.--That you are still the same--I repeat it--gives me more joy--than the certainty would of <!--Page 2--> your being worth ten Jaghires:--I dare say you will ever remember that the truest worth is that of the mind--the blest rectitude of the heart--the conscience unsullied with guilt--the undaunted noble eye, enriched with innocence, and shining with social glee--peace dancing in the heart--and health smiling in the face.--May these be ever thy companions!--and for riches, you will ever be more than vulgarly rich--while you thankfully enjoy--and gratefully assist the wants (as far as you are able) of your fellow creatures. But I think (and so will you) that I am preaching. I only meant in truth to thank you, which I most sincerely do, for your kind letter:--believe me, it gratifies a better principle than vanity--to know that you remember your dark-faced friend at such a distance; but what would have been your feelings--could you have beheld your worthy, thrice worthy father--joy sitting triumphant in his honest face--speeding from house to house amongst his numerous friends, <!--Page 3--> with the pleasing testimonials of his son's love and duty in his hands--every one congratulating him, and joining in good wishes--while the starting tear plainly proved that over-joy and grief give the same livery?<br>
(I,i, pp. 1-3; pp. 25-6 in Carretta)","",7541,,"""You carried out (through God's grace) an honest friendly heart, a clear discerning head, and a soul impressed with every humane feeling.""",Reading; text from DocSouth,Impressions,"Vol. I, Letter 1",""
2013-07-11 21:23:50 UTC,21672,2013-07-11 21:23:50 UTC,"I thank you for your kindness to my poor black brethren--I flatter myself you will find them not ungrateful--they act commonly from their feelings:--I have observed a dog will love those who use him kindly--and surely, if so, negroes--in their state of ignorance and bondage will not act less generously, if I may judge them by myself--I should suppose kindness would do any thing with them;--my soul melts at kindness--but the contrary--I own with <!--Page 40--> shame--makes me almost a savage.--If you can with conveniency--when you write again--send me half a dozen cocoa nuts, I shall esteem them for your sake--but do not think of it if there is the least difficulty.--In regard to wages I think you acted quite right--don't seek too hastily to be independent--it is quite time enough yet for one of your age to be your own master.--<b>Read Mr. Garrick's letter night and morning--put it next your heart--impress it on your memory--and may the God of all Mercy give you grace to follow his friendly dictates!</b>--I shall ever truly rejoice to hear from you--and your well-doing will be a comfort to me ever;--it is not in your own power and option to command riches--wisdom and health are immediately the gift of God--but it is in your own breast to be good--therefore, my dear child, make the only right election--be good, and trust the rest to God; and remember he is about your bed, and about your path, and <!--Page 41--> spieth out all your ways.--I am, with pride and delight, [...]<br>
(I.xii, pp. 39-41; pp. 44-5 in Carretta)","",7541,,"""Read Mr. Garrick's letter night and morning--put it next your heart--impress it on your memory--and may the God of all Mercy give you grace to follow his friendly dictates!""",Reading; text from DocSouth,Impressions,"Vol. I, letter xii",""
2013-07-11 21:41:36 UTC,21685,2013-07-11 21:41:36 UTC,"MY gall has been plentifully stirred--by the barbarity of a set of gentry, who every morning offend my feelings--in their cruel parade through Charles Street to and from market--they vend potatoes in the day--and thieve in the night season.--A tall lazy villain was bestriding his poor beast (although loaded with two panniers of potatoes at the same time) and another of his companions, was good-naturedly employed in whipping the poor sinking <!--Page 134--> animal--that the gentleman-rider might enjoy the two-fold pleasure of blasphemy and cruelty--this is a too common evil--and, for the honor of rationality, calls loudly for redress.--I do believe it might be in some measure amended--either by a hint in the papers, of the utility of impressing such vagrants for the king's service--or by laying a heavy tax upon the poor Jack-asses--I prefer the former, both for thy sake and mine;--and, as I am convinced we feel instinctively the injuries of our fellow creatures, I do insist upon your exercising your talents in behalf of the honest sufferers.--I ever had a kind of sympathetic (call it what you please) for that animal--and do I not love you?--Before Sterne had wrote them into respect, I had a friendship for them--and many a civil greeting have I given them at casual meetings--what has ever (with me) stamped a kind of uncommon value and dignity upon the long ear'd kind of the species, is, that our Blessed Saviour, in his day of worldly triumph, chose to use that in preference <!--Page 135--> to the rest of his own blessed creation--""meek and lowly, riding upon an ass."" <b>I am convinced that the general inhumanity of mankind proceeds--first, from the cursed false principle of common education--and, secondly, from a total indifference (if not disbelief) of the Christian faith;--a heart and mind impressed with a firm belief of the Christian tenets, must of course exercise itself in a constant uniform general philanthropy--such a being carries his heaven in his breast--and such be thou!</b> therefore write me a bitter Philippick against the misusers of Jack-asses--it shall honor a column in the Morning Post--and I will bray--bray my thanks to you--thou shalt figure away the champion of poor friendless asses here--and hereafter shalt not be ashamed in the great day of retribution.<br>
(I.xlvii, pp. 133-5; pp. 91-2 in Carretta)","",7541,,"""I am convinced that the general inhumanity of mankind proceeds--first, from the cursed false principle of common education--and, secondly, from a total indifference (if not disbelief) of the Christian faith;--a heart and mind impressed with a firm belief of the Christian tenets, must of course exercise itself in a constant uniform general philanthropy--such a being carries his heaven in his breast--and such be thou!""",Reading,Impressions,"Vol. I, letter xlvii",""
