text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Fetch me, said she, a mighty Bowl,<BR>Like </b><i>Oberon's</i><b> capacious Soul</b>,<BR>And then fill up the burnisht Gold<BR>With juice that makes the <i>Britains</i> bold.<BR>This from seven Barley Corns I drew,<BR>It's Years are seven, and to the view<BR>It's clear, and sparkles fit for you.","",Searching HDIS (Poetry),"",2009-03-23,2005-05-31 00:00:00 UTC,4032,2009-09-14 19:34:59 UTC,"","""Fetch me, said she, a mighty Bowl, / Like <i>Oberon's</i> capacious Soul.""",10438,""
"These would be Powerful Arguments, 'tis true,<br>
 Did <i>Happiness</i> consist in outward shew;<br>
 <b>But since we all, by <i>Just Experience</i>, find<br>
<i>Content</i> is only seated in the Mind,<br>
 We must not Judge from his <i>External State</i>,<br>
 That therefore he's more <i>Happy</i>, but more <i>Great</i></b>:<br>
 Tho' he Commands, Rewards, Dislikes, Approves,<br>
 And Glitt'ring Pomp surrounds him as he moves,<br>
 Fears, Cares, and Sorrows may his Mind Depress,<br>
 Beneath the Standard of <i>T&aelig;rrestial Happiness</i>.<br>
 The <i>Ambitious Eagle</i> often takes Delight,<br>
 To Soar beyond the reach of <i>Humane Sight</i>;<br>
 Yet <i>Providence</i> the like regard does show,<br>
 To each small Bird that Chirping sits below;<br>
 So <i>Mercenary Slaves</i> that Fight for Pay,<br>
 Conquer for Plunder, and for Bread Obey.<br>
 Possess those Blessings to the Great unknown,<br>
 That make their Painful'st Lives go smoothly down:<br>
 Kings are but Joyful when their Arms Succeed,<br>
 So also are the <i>Servile Troops</i> they lead;<br>
<i>Fortune</i> to both doth equal Comfort give,<br>
 And both alike at their <i>Misfortunes</i> grieve.<br>
 Thus <i>Providence</i> keeps all things in a poise,<br>
 All Stations have their Fears, their Cares and Joys.<br>
 But then say you much happier are the Host,<br>
 That Won the Field, than those the Battle Lost.<br>
","",HDIS (Poetry),Empire,,2004-08-31 00:00:00 UTC,4039,2014-06-22 18:39:13 UTC,&bull;A watered down metaphor. Not really artchitectural. REVISIT.,"""But since we all, by Just Experience, find / Content is only seated in the Mind, / We must not Judge from his External State, / That therefore he's more Happy, but more Great.""",10459,""
"All Learning to themselves the Church ingross'd,<BR> The Layman's Right of Literature was lost:<BR> God's Word they made peculiar to their Schools,<BR> Learn'd were their <i>Shepherds</i>, but their <i>Flocks</i> were Fool<BR> Who pray'd and paid, and without further thought,<BR> Believ'd in gross whate'er the Pulpit taught.<BR><B> All humane Sense to holy Craft gave place,<BR> And Reason was a Slave to doubtful Grace</B>.<BR> So blind was Zeal, the People so unwise,<BR> That in their transubstantiate Sacrifice,<BR> They'd trust their erring Guides before their faithful Eyes,<BR> Believe the Euch'rist to be Flesh indeed,<BR> Which their own Senses prov'd to be but Bread.<BR> Sure that Relig'on ne'er could be of Heav'n,<BR> That robs us of that Knowledge God has giv'n.<BR> If Reason must not judge of Faith's true light,<BR> How came our Guides to know the wrong from right,<BR> Or, how their rev'rend Heads distinguish plain,<BR> Betwixt the <i>Bible</i> and the <i>Alchoran</i>.<BR> I doubt, were they of Reason dispossest,<BR> 'Twould puzzle 'em to determine which was best.<BR> Reason's the heav'nly Ray that lights the Soul,<BR> And the Faith dark that does its Power controul.<BR> Fools without Thought are in Opinion stiff,<BR> But wise Men on sound Reason ground Belief:<BR> How that they find what for the Soul is good,<BR> As by their Smell and Taste they <b>judge</b> their Food;<BR> For who but each Man's Reason ought to try<BR> 'Tis Faith, who must be sav'd or damn'd thereby.<BR> But useful Reason was, alas! deny'd,<BR> And Souls depended on their outward Guide.<BR> Th'eternal Word implicitly they took,<BR> And did not dare to soil the sacred Book;<BR> But, hoping well, took all things on content,<BR> And, to enrich their Priests, kept always <i>Lent</i>;<BR> Gave Sums of value, each to his degree,<BR> For worthless Baubles of Idolatry;<BR> Increas'd their own great Miseries and Wants,<BR> T'adorn with gay Attire their wooden Saints.<BR> When the Church Puppits were t'appear in State,<BR> No Robes could be too rich, no Cost too great;<BR> Each Bigot club'd, that the unharnas'd Shrine,<BR> For sainted Log, might be profusely fine.<BR> The People largely gave, but Heaven knows,<BR> The Priest play'd booty when he bought the Cloaths,<BR> And could not for his Soul be so upright,<BR> To do his Saints that Justice which he might.<BR> New Tissue Mantles for the Waxwork Child,<BR> New Clouts and Cradle, for the Old were soil'd.<BR> For good St. <i>Peter</i> a Pontifick Dress,<BR> And costly Net his Function to express,<BR> Of Gold and Silver made, which shew too plain,<BR> Those were the only Nets to fish for Men:<BR> Yet tho' their Saints were all so nobly clad,<BR> The saving Clergy this wise Conduct had,<BR> To keep their wooden Gods thus fine and gay,<BR> Like foundling Bastards, at the Parish Pay.<BR> Ten thousand Fopp'ries more did they contrive,<BR> To gull the Laity that the Church might thrive.<BR> Indulgences for any Sins they sold,<BR> None fear'd Damnation, lest they wanted Gold:<BR> But rigid Penance was enjoin'd the Poor,<BR> And all such Misers as conceal'd their Store:<BR> For very strait and rugged was the way<BR> To Heav'n, for him that could and would not pay:<BR> This Text was greatly by the Priests admir'd,<BR><i>Where much is given, much shall be requir'd</i>;<BR> Whose genuine sence they basely did confound,<BR> And, to their Gain, the sacred Words expound.<BR> Thus their poor Hearers craftily were won,<BR> First to be Bigots, next to be undone.<BR> The Catalogue of mouldy Saints, 'tis true,<BR> And number of their Beads, the People knew;<BR> Were also taught in a strange Tongue to pray,<BR> And could their <i>Ave</i> and <i>Pater</i> say:<BR> But the blind Suppliants understood no more,<BR> The sacred Jargon that they mumbled o'er,<BR> Than <i>Sappho</i>'s Parrots, taught to cry aloud,<BR> That <i>Sappho</i> was a great and mighty God.","",HDIS,"",2009-04-15,2004-08-31 00:00:00 UTC,4168,2009-09-14 19:35:15 UTC,"","In Catholicism ""All humane Sense to holy Craft gave place, / And Reason was a Slave to doubtful Grace.""",10757,""
"If therefore it be a Woman's hard Fate to meet with a disagreeable Temper, and of all others the Haughty, Imperious and Self-conceited are the most so, she is as unhappy as any thing in the World can make her. When a Wife's Temper does not please, if she makes her Husband uneasie, he can find entertainments abroad, he has a hundred ways of relieving himself, but neither Prudence nor Duty will allow a Woman to fly out, her Business and Entertainment are at home, and tho' he make it ever so uneasie to her she must be content and make her best on't. <b>She who Elects a Monarch for Life, who gives him an Authority she cannot recall however he misapply it, who puts her Fortune and Person entirely in his Power; nay even the very desires of her Heart according to some learned Casuists, so as that it is not lawful to Will or Desire any thing but what he approves and allows; had need be very sure that she does not make a Fool her Head, nor a Vicious Man her <!--Page 33--> Guide and Pattern, she had best stay till she can meet with one who has the Government of his own Passions, and has duly regulated his own Desires, since he is to have such an absolute Power over hers.</b> But he who doats on a Face, he who makes Money his Idol, he who is Charm'd with vain and empty Wit, gives no such Evidence, either of Wisdom or Goodness, that a Woman of any tolerable Sense shou'd care to venture her self to his Conduct.<br>
(pp. 32-3)","",Reading,Empire,,2014-04-25 03:40:25 UTC,7872,2014-04-25 03:40:25 UTC,"","""She who Elects a Monarch for Life, who gives him an Authority she cannot recall however he misapply it, who puts her Fortune and Person entirely in his Power; nay even the very desires of her Heart according to some learned Casuists, so as that it is not lawful to Will or Desire any thing but what he approves and allows; had need be very sure that she does not make a Fool her Head, nor a Vicious Man her Guide and Pattern, she had best stay till she can meet with one who has the Government of his own Passions, and has duly regulated his own Desires, since he is to have such an absolute Power over hers.""",23800,""
"Indeed, your fine Gentleman's Actions are now a days such, that did not Custom and the Dignity of his Sex give Weight and Authority to them, a Woman that thinks twice might bless her self, and say, is this the Lord and Master to whom I am to promise Love, Honour and Obedience? <b>What can be the Object of Love but amiable Qualities, the Image of the Deity impress'd upon a generous and god-like Mind, a Mind that is above this World, to be sure above all the Vices, the Tricks and Baseness of it; a Mind that is not full of it self, nor contracted to little private Interests, but in imitation of that glorious Pattern it endeavours to Copy after, expands and diffuses it self to its utmost capacity in doing Good.</b> But <!--Page 34--> this fine Gentleman is quite of another Strain, he is the reverse of this in every Instance. He is I confess very fond of his own Dear Person, he sees very much in it to admire; his Air and Mien, his Words and Actions, every Motion he makes declares it; but they must have a Judgment of his size, every whit as Shallow, and a Partiality as great as his own, who can be of his Mind. How then can I Love? And if not Love, much less Honour. Love may arise from Pity or a generous Desire to make that Lovely which as yet is not so, when we see any hopes of Success in our Endeavours of improving it; but Honour supposes some excellent Qualities already, something worth our Esteem, but alas there is nothing more Contemptible then this trifle of a Man, this meer Out-side, whose Mind is as base and Mean as his external Pomp is Glittering. His Office or Title apart, to which some Ceremonious Observance must be paid for Order's sake, there's nothing in him that can command our Respect. Strip him of Equipage and Fortune, and such things as only dazle our Eyes and Imaginations, but don't in any measure affect our Reason, or cause a Reverence in our Hearts, and the poor Creature <!--Page 35: Crea- ture--> sinks beneath our Notice, because not supported by real Worth. And if a Woman can neither Love nor Honour, she does ill in promising to Obey, since she is like to have a crooked Rule to regulate her Actions.
(pp. 33-5)","",Reading,Impressions,,2014-04-25 03:41:42 UTC,7872,2014-04-25 03:41:42 UTC,"","""What can be the Object of Love but amiable Qualities, the Image of the Deity impress'd upon a generous and god-like Mind, a Mind that is above this World, to be sure above all the Vices, the Tricks and Baseness of it; a Mind that is not full of it self, nor contracted to little private Interests, but in imitation of that glorious Pattern it endeavours to Copy after, expands and diffuses it self to its utmost capacity in doing Good.""",23801,""
"A meer Obedience, such as is paid only to Authority, and not out of Love and a sense of the Justice and Reasonableness of the Command, will be of an uncertain Tenure. <b>As it can't but be uneasie to the Person who pays it, so he who receives it will be sometimes disappointed when he expects to find it, for that Woman must be endow'd with a Wisdom and Goodness much above what we suppose the Sex capable of, I fear much greater than e're a Man can pretend to, who can so constantly conquer her Passions, and divest her self even of Innocent Self-love, as to give up the Cause when she is in the right, and to submit her enlightned Reason, to the imperious Dictates of a blind Will, and wild Imagination, even when she clearly perceives the ill Consequences of it, the Imprudence, nay Folly and Madness of such a Conduct.</b><br>
(p. 35)","",Reading,Empire,,2014-04-25 03:42:36 UTC,7872,2014-04-25 03:42:36 UTC,"","""As it can't but be uneasie to the Person who pays it, so he who receives it will be sometimes disappointed when he expects to find it, for that Woman must be endow'd with a Wisdom and Goodness much above what we suppose the Sex capable of, I fear much greater than e're a Man can pretend to, who can so constantly conquer her Passions, and divest her self even of Innocent Self-love, as to give up the Cause when she is in the right, and to submit her enlightned Reason, to the imperious Dictates of a blind Will, and wild Imagination, even when she clearly perceives the ill Consequences of it, the Imprudence, nay Folly and Madness of such a Conduct.""",23802,""
"<b>Superiors indeed are too apt to forget the common Priviledges of Mankind; that their Inferiors share with them the greatest Benefits, and are as capable as themselves of enjoying the supreme Good; that tho' the Order of the World requires an Outward Respect and Obedience from some to others, yet the Mind is free, nothing but Reason can oblige it, 'tis out of the reach of the most absolute Tyrant.</b> Nor will it ever be well either with those who Rule or those in Subjection, even from the Throne to every Private Family, till those in Authority look on themselves as plac'd in that <!--Page 48--> Station for the good and improvement of their Subjects, and not for their own sakes; not as the reward of their Merit, or that they may prosecute their own Desires and fulfil all their Pleasure, but as the Representatives of GOD whom they ought to imitate in the Justice and Equity of their Laws, in doing good and communicating Blessings to all beneath them: By which, and not by following the imperious Dictates of their own will, they become truly Great and Illustrious and Worthily fill their Place. And the Governed for their Part ceasing to envy the Pomp and Name of Authority, shou'd respect their Governours as plac'd in GOD's stead and contribute what they can to ease them of their real Cares, by a chearful and ready compliance with those their endeavours, and by affording them the Pleasure of success in such noble and generous Designs.<br>
(pp. 47-8)","",Reading,Empire,,2014-04-25 03:44:18 UTC,7872,2014-04-25 03:44:18 UTC,"","""Superiors indeed are too apt to forget the common Priviledges of Mankind; that their Inferiors share with them the greatest Benefits, and are as capable as themselves of enjoying the supreme Good; that tho' the Order of the World requires an Outward Respect and Obedience from some to others, yet the Mind is free, nothing but Reason can oblige it, 'tis out of the reach of the most absolute Tyrant.""",23803,""
"And indeed were there no other Proof of Masculine Wisdom, and what a much greater Portion of Ingenuity falls to the Men than to the Women's Share, the Address, the Artifice, and Management of an humble Servant were a sufficient Proof it. What good Conduct does he shew! what Patience exercise! what Subtilty leave untry'd! what Concealment of his Faults! what Parade of his Vertues! <b>what Government of his Passions!</b> How deep is his Policy in laying his Designs at so great a distance, and working them up by such little Accidents! How indefatigable is his Industry, and how constant his Watchfulness, not to slip any Opportunity that may in the least contribute to his Design! What a handsome Set of Disguises and Pretences is he always furnish'd with! How conceal'd does he lie! how little pretend, till he is sure that his Plot will take! And at the same time that he nourishes the Hope of being <!--Page 68--> Lord and Master, appears with all the Modesty and Submission of an humble and unpretending Admirer!<br>
(pp. 67-8)","",Reading,Empire,,2014-04-25 03:44:52 UTC,7872,2014-04-25 03:44:52 UTC,"","""What Government of his Passions!""",23804,""
"It is therefore very much a Man's Interest that Women should be good Christians, in this as in every other Instance, he who does his Duty finds his own account in it; Duty and true Interest are one and the same thing, and he who thinks otherwise is to be pitied for being so much in the Wrong; but what can be more the Duty of the Head, than to Instruct and Improve those who are under Government? She will freely leave him the quiet Dominion of this World whose Thoughts and Expectations are plac'd on the next. A Prospect of Heaven, and that only will cure that Ambition which all Generous Minds are fill'd with; not by taking it away but by placing it on a right Object. <b>She will discern a time when her Sex shall be no bar to the best Employments, the highest Honor; a time when that distinction, now so much us'd to her Prejudice, shall be no more, but provided she is not wanting to her self, her Soul shall shine as bright as the greatest Heroe's.</b> This is a true, and indeed the only consolation, this makes her a sufficient compensation for all the neglect and contempt the ill-grounded Customs of the World <!--Page 89--> throw on her, for all the Injuries brutal Power may do her, and is a sufficient Cordial to support her Spirits, be her Lot in this World what it may.<br>
(pp. 88-9)","",Reading,"",,2014-04-25 03:45:44 UTC,7872,2014-04-25 03:45:44 UTC,"","""She will discern a time when her Sex shall be no bar to the best Employments, the highest Honor; a time when that distinction, now so much us'd to her Prejudice, shall be no more, but provided she is not wanting to her self, her Soul shall shine as bright as the greatest Heroe's.""",23805,""
"As to the Female Reader, I hope she will allow I've endeavour'd to do her Justice, nor betrayed her Cause as her Advocates usually do, under pretence of defending it. A Practice too mean for any to be Guilty of who have the least Sense of Honour, and who do any more than meerly pretend to it. I think I have held the Ballance even, and not being conscious of Partiality I ask no Pardon for it. To plead for the Oppress'd and to defend the Weak seem'd to me a generous undertaking; for tho' it may be secure, 'tis not always Honourable to run over to the strongest party. And if she infers from what has been said that Marriage is a very Happy State for Men, if they think fit to make it so; that they govern the World, they have Prescription on their side, Women are too weak to dispute it with them, therefore they, as all other Governors, are most, if not only accountable, for what's amiss. For whether other Governments in their Original, were or were not confer'd according to the Merit of the Person, yet certainly in this case Heaven <!--Page 97: Hea- ven--> wou'd not have allotted the Man to Govern, but because he was best Qualify'd for it. So far I agree with him: But if she goes on to infer, that therefore he has not these Qualifications, where is his Right? If he misemploys, does he not abuse it? And if he abuses, according to modern Deduction, he forfeits it, I must leave her there. A peaceable Woman indeed will not carry it so far, she will neither question her Husband's Right nor his Fitness to Govern; but how? <b>Not as an absolute Lord and Master, with an Arbitrary and Tyrannical sway, but as Reason Governs and Conducts a Man, by proposing what is Just and Fit.</b> And the Man who acts according to that Wisdom he assumes, who wou'd have that Superiority he pretends to, acknowledg'd Just, will receive no Injury by any thing that has been offer'd here. A Woman will value him the more who is so Wise and Good, when she discerns how much he excels the rest of his noble Sex; the less he requires, the more will he Merit that Esteem and Deference, which those who are so forward to exact, seem conscious they don't deserve. So then <!--Page 98--> the Man's Prerogative is not at all infring'd, whilst the Woman's Privileges are secur'd; and if any Woman think her self Injur'd, she has a Remedy in reserve which few Men will envy or endeavour to Rob her of, the Exercise and Improvement of her Vertue here, and the Reward of it hereafter.<br>
(pp. 96-9)","",Reading,Empire,,2014-04-25 03:48:03 UTC,7872,2014-04-25 03:48:03 UTC,"","""Not as an absolute Lord and Master, with an Arbitrary and Tyrannical sway, but as Reason Governs and Conducts a Man, by proposing what is Just and Fit.""",23806,""
