provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""When in the Hall of Smoke they congress hold, / And the sage berry, sun-burnt Mocha bears, / Has clear'd their inward eye: then, smoke-enroll'd, / Their oracles break forth mysterious as of old.""",4792,"&nbsp; Nor be forgot a tribe, who minded nought <br>
&nbsp; (Old inmates of the place) but state-affairs: <br>
&nbsp; They look'd, perdie, as if they deeply thought; <br>
&nbsp; And on their brow sat every nation's cares; <br>
&nbsp; The world by them is parcel'd out in shares, <br>
&nbsp; <b>When in the Hall of Smoke they congress hold, <br>
&nbsp; And the sage berry, sun-burnt Mocha bears, <br>
&nbsp; Has clear'd their inward eye: then, smoke-enroll'd, <br>
Their oracles break forth mysterious as of old</b>. <br>
(Canto I, ll. 622-30, p. 196)",2003-11-24 00:00:00 UTC,,"",USE IN ENTRY.,2013-06-20 20:47:49 UTC,Eye,Mind's Eye,12721
Searching in HDIS (Poetry),"""But more he search'd the mind, and roused from sleep / Those moral seeds whence we heroic actions reap.""",4792,"&nbsp; At other times he pried through nature's store, <br>
&nbsp; Whate'er she in the ethereal round contains, <br>
&nbsp; Whate'er she hides beneath her verdant floor, <br>
&nbsp; The vegetable and the mineral reigns; <br>
&nbsp; Or else he scann'd the globe, those small domains, <br>
&nbsp; Where restless mortals such a turmoil keep, <br>
&nbsp; Its seas, its floods, its mountains, and its plains; <br>
&nbsp; <b>But more he search'd the mind, and roused from sleep <br>
Those moral seeds whence we heroic actions reap</b>. <br>
(Canto II, ll. 91-99, p. 202)",2003-11-24 00:00:00 UTC,2010-12-30,"","&bull;Sambrook gives for ""moral Seeds"": ""cf. 'Seeds of Art', <i>Au. </i>50; 'Seeds of Freedom', <i>Liberty</i> iii. 539-40. Lucretius refers to atoms, the first elements of all matter, as <i>semina rerum</i>. For the many kinds of 'seeds' in English descriptive verse and scientific prose, see J. Arthos, <i>The Language of Natural Description in Eighteenth-Century Poetry</i> (Ann Arbor, 1949), pp. 300-6. Locke, <i>Thoughts concerning Education</i> (1692), sect. 84, 100, likens the developing mind to a seed-plot"" (n. 99, p. 391).",2010-12-30 23:18:04 UTC,"","",12722
Reading,"""And though these researches may appear painful and fatiguing, it is with some minds as with some bodies, which being endowed with vigorous and florid health, require severe exercise, and reap a pleasure from what, to the generality of mankind, may seem burdensome and laborious.""",4803,"Were there no advantage to be reaped from these studies, beyond the gratification of an innocent curiosity, yet ought not even this to be despised; as being one accession to those few safe and harmless pleasures, which are bestowed on human race. The sweetest and most inoffensive path of life leads through the avenues of science and learning; and whoever can either remove any obstructions in this way, or open up any new prospect, ought so far to be esteemed a benefactor to mankind. <b>And though these researches may appear painful and fatiguing, it is with some minds as with some bodies, which being endowed with vigorous and florid health, require severe exercise, and reap a pleasure from what, to the generality of mankind, may seem burdensome and laborious</b>. Obscurity, indeed, is painful to the mind as well as to the eye; but to bring light from obscurity, by whatever labour, must needs be delightful and rejoicing.<br>
(p. 11)",2005-10-05 00:00:00 UTC,,Section I.,"",2011-03-05 19:05:32 UTC,"","",12818
Reading,"""Obscurity, indeed, is painful to the mind as well as to the eye; but to bring light from obscurity, by whatever labour, must needs be delightful and rejoicing.""",4803,"Were there no advantage to be reaped from these studies, beyond the gratification of an innocent curiosity, yet ought not even this to be despised; as being one accession to those few safe and harmless pleasures, which are bestowed on human race. The sweetest and most inoffensive path of life leads through the avenues of science and learning; and whoever can either remove any obstructions in this way, or open up any new prospect, ought so far to be esteemed a benefactor to mankind. And though these researches may appear painful and fatiguing, it is with some minds as with some bodies, which being endowed with vigorous and florid health, require severe exercise, and reap a pleasure from what, to the generality of mankind, may seem burdensome and laborious. <b>Obscurity, indeed, is painful to the mind as well as to the eye; but to bring light from obscurity, by whatever labour, must needs be delightful and rejoicing</b>.<br>
(p. 11)",2005-10-05 00:00:00 UTC,,Section I.,"Light from obscurity, see Horace on Homer and the epigraph to Spectator No. 1.",2011-03-05 19:07:21 UTC,Eye,"",12819
Reading,"""It is remarkable concerning the operations of the mind, that, though most intimately present to us, yet, whenever they become the object of reflection, they seem involved in obscurity; nor can the eye readily find those lines and boundaries, which discriminate and distinguish them.""",4803,"Besides this advantage of rejecting, after deliberate enquiry, the most uncertain and disagreeable part of learning, there are many positive advantages, which result from an accurate scrutiny into the powers and faculties of human nature. <b>It is remarkable concerning the operations of the mind, that, though most intimately present to us, yet, whenever they become the object of reflection, they seem involved in obscurity; nor can the eye readily find those lines and boundaries, which discriminate and distinguish them</b>. The objects are too fine to remain long in the same aspect or situation; and must be apprehended in an instant, by a superior penetration, derived from nature, and improved by habit and reflection. It becomes, therefore, no inconsiderable part of science barely to know the different operations of the mind, to separate them from each other, to class them under their proper heads, and to correct all that seeming disorder, in which they lie involved, when made the object of reflection and enquiry. This task of ordering and distinguishing, which has no merit, when performed with regard to external bodies, the objects of our senses, rises in its value, when directed towards the operations of the mind, in proportion to the difficulty and labour, which we meet with in performing it. And if we can go no farther than this mental geography, or delineation of the distinct parts and powers of the mind, it is at least a satisfaction to go so far; and the more obvious this science may appear (and it is by no means obvious) the more contemptible still must the ignorance of it be esteemed, in all pretenders to learning and philosophy.<br>
(p. 13)",2005-10-05 00:00:00 UTC,,Section I.,"",2011-03-05 19:09:46 UTC,Eye,"",12820
Searching at Past Masters,"""But a late Philosopher has taught us, by the most convincing Arguments, that Morality is nothing in the abstract Nature of Things, but is entirely relative to the Sentiment or mental Taste of each particular Being; in the same Manner as the Distinctions of sweet and bitter, hot and cold, arise from the particular feeling of each Sense or Organ.""",4803,"[footnote in first edition] <br>That Faculty, by which we discern Truth and Falshood, and that by which we perceive Vice and Virtue had long been confounded with each other, and all Morality was suppos'd to be built on eternal and immutable Relations, which, to every intelligent Mind, were equally invariable as any Proposition concerning Quantity or Number. <b>But a late Philosopher has taught us, by the most convincing Arguments, that Morality is nothing in the abstract Nature of Things, but is entirely relative to the Sentiment or mental Taste of each particular Being; in the same Manner as the Distinctions of sweet and bitter, hot and cold, arise from the particular feeling of each Sense or Organ</b>. Moral Perceptions therefore, ought not to be class'd  with the Operations of the Understanding, but with the Tastes or Sentiments.<br>[not reprinted in Nidditch, but would appear at p. 14] (pp. 14-15 in 1748 edition)",2005-10-05 00:00:00 UTC,2011-03-05,Section I.,&bull;Note from previous entry. Editor notes this note b added to editions E and F — Searching Google books I found the note in 1748 edition: http://books.google.com/books?id=LB4VAAAAQAAJ,2011-03-05 19:29:10 UTC,"",Taste,12825
Reading,"""Our mental vision or conception of ideas is nothing but a revelation made to us by our Maker.""",4803,"Here, then, many philosophers think themselves obliged by reason to have recourse, on all occasions, to the same principle, which the vulgar never appeal to but in cases that appear miraculous and supernatural. They acknowledge mind and intelligence to be, not only the ultimate and original cause of all things, but the immediate and sole cause of every event which appears in nature. They pretend that those objects which are commonly denominated causes, are in reality nothing but occasions; and that the true and direct principle of every effect is not any power or force in nature, but a volition of the Supreme Being, who wills that such particular objects should for ever be conjoined with each other. Instead of saying that one billiard-ball moves another by a force which it has derived from the author of nature, it is the Deity himself, they say, who, by a particular volition, moves the second ball, being determined to this operation by the impulse of the first ball, in consequence of those general laws which he has laid down to himself in the government of the universe. But philosophers advancing still in their inquiries, discover that, as we are totally ignorant of the power on which depends the mutual operation of bodies, we are no less ignorant of that power on which depends the operation of mind on body, or of body on mind, nor are we able, either from our senses or consciousness, to assign the ultimate principle in one case more than in the other. The same ignorance, therefore, reduces them to the same conclusion. They assert that the Deity is the immediate cause of the union between soul and body; and that they are not the organs of sense, which, being agitated by external objects, produce sensations in the mind; but that it is a particular volition of our omnipotent Maker, which excites such a sensation, in consequence of such a motion in the organ. In like manner, it is not any energy in the will that produces local motion in our members: it is God himself, who is pleased to second our will, in itself impotent, and to command that motion which we erroneously attribute to our own power and efficacy. Nor do philosophers stop at this conclusion. They sometimes extend the same inference to the mind itself, in its internal operations. <b>Our mental vision or conception of ideas is nothing but a revelation made to us by our Maker</b>. When we voluntarily turn out thoughts to any object, and raise up its image in the fancy, it is not the will which creates that idea: It is the universal Creator, who discovers it to the mind, and readers it present to us.<br>
(p. 71)",2005-10-05 00:00:00 UTC,,Section VII. Part I.,"",2011-03-05 19:38:34 UTC,"",Mind's Eye,12831
Reading,"""As nature has taught us the use of our limbs, without giving us the knowledge of the muscles and nerves, by which they are actuated; so has she implanted in us an instinct, which carries forward the thought in a correspondent course to that which she has established among external objects; though we are ignorant of those powers and forces, on which this regular course and succession of objects totally depends.""",4803,"I shall add, for a further confirmation of the foregoing theory, that, as this operation of the mind, by which we infer like effects from like causes, and vice versa, is so essential to the subsistence of all human creatures, it is not probable, that it could be trusted to the fallacious deductions of our reason, which is slow in its operations; appears not, in any degree, during the first years of infancy; and at best is, in every age and period of human life, extremely liable to error and mistake. It is more conformable to the ordinary wisdom of nature to secure so necessary an act of the mind, by some instinct or mechanical tendency, which may be infallible in its operations, may discover itself at the first appearance of life and thought, and may be independent of all the laboured deductions of the understanding. <b>As nature has taught us the use of our limbs, without giving us the knowledge of the muscles and nerves, by which they are actuated; so has she implanted in us an instinct, which carries forward the thought in a correspondent course to that which she has established among external objects; though we are ignorant of those powers and forces, on which this regular course and succession of objects totally depends</b>.<br>
(55)
",2011-03-05 00:09:57 UTC,,Section V. Part II.,"",2011-03-05 00:09:57 UTC,"","",18169
Reading,"""If we anatomize all the other reasonings of this nature, we shall find that they are founded on the relation of cause and effect, and that this relation is either near or remote, direct or collateral.""",4803,"All reasonings concerning matter of fact seem to be founded on the relation of Cause and Effect. By means of that relation alone we can go beyond the evidence of our memory and senses. If you were to ask a man, why he believes any matter of fact, which is absent; for instance, that his friend is in the country, or in France; he would give you a reason; and this reason would be some other fact; as a letter received from him, or the knowledge of his former resolutions and promises. A man finding a watch or any other machine in a desert island, would conclude that there had once been men in that island. All our reasonings concerning fact are of the same nature. And here it is constantly supposed that there is a connexion between the present fact and that which is inferred from it. Were there nothing to bind them together, the inference would be entirely precarious. The hearing of an articulate voice and rational discourse in the dark assures us of the presence of some person: Why? because these are the effects of the human make and fabric, and closely connected with it. <b>If we anatomize all the other reasonings of this nature, we shall find that they are founded on the relation of cause and effect, and that this relation is either near or remote, direct or collateral</b>. Heat and light are collateral effects of fire, and the one effect may justly be inferred from the other.<br>
(pp. 26-7)",2011-03-05 20:02:05 UTC,,Section IV. Part I.,Rereading,2011-03-05 20:02:05 UTC,"","",18175
Reading,"""If they tell me, that they have mounted on the steps or by the gradual ascent of reason, and by drawing inferences from effects to causes, I still insist, that they have aided the ascent of reason by the wings of imagination; otherwise they could not thus change their manner of inference, and argue from causes to effects; presuming, that a more perfect production than the present world would be more suitable to such perfect beings as the gods, and forgetting that they have no reason to ascribe to these celestial beings any perfection or any attribute, but what can be found in the present world.""",4803,"When priests and poets, supported by your authority, O Athenians, talk of a golden or silver age, which preceded the present state of vice and misery, I hear them with attention and with reverence. But when philosophers, who pretend to neglect authority, and to cultivate reason, hold the same discourse, I pay them not, I own, the same obsequious submission and pious deference. I ask; who carried them into the celestial regions, who admitted them into the councils of the gods, who opened to them the book of fate, that they thus rashly affirm, that their deities have executed, or will execute, any purpose beyond what has actually appeared? <b>If they tell me, that they have mounted on the steps or by the gradual ascent of reason, and by drawing inferences from effects to causes, I still insist, that they have aided the ascent of reason by the wings of imagination; otherwise they could not thus change their manner of inference, and argue from causes to effects; presuming, that a more perfect production than the present world would be more suitable to such perfect beings as the gods, and forgetting that they have no reason to ascribe to these celestial beings any perfection or any attribute, but what can be found in the present world</b>.<br>
(p. 138)",2011-03-05 20:45:46 UTC,,Section XI,Rereading,2011-03-05 20:45:46 UTC,"","",18183
