theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:45 UTC,HDIS,3446,"TAMORA<b><BR></b>Know, thou sad man, I am not Tamora. <BR>She is thy enemy, and I thy friend. <BR><b>I am Revenge, sent from th' infernal kingdom <BR>To ease the gnawing vulture of thy mind <BR></b>By working wreakful vengeance on thy foes. <BR>Come down, and welcome me to this world's light. <BR>Confer with me of murder and of death. <BR>There's not a hollow cave or lurking-place, <BR>No vast obscurity or misty vale <BR>Where bloody murder or detested rape <BR>Can couch for fear, but I will find them out, <BR>And in their ears tell them my dreadful name, <BR>Revenge, which makes the foul offender quake. <BR>(V.ii.28-40)",,8761,"Act V, scene ii. Tamora has disguised herself as Revenge and knocked on Titus's door",2003-08-04 00:00:00 UTC,"""I am Revenge, sent from th' infernal kingdom  / To ease the gnawing vulture of thy mind.""","",""
"",2009-09-14 19:33:45 UTC,HDIS,3447,"KING HENRY<b><BR></b>Your wondrous rare description, noble Earl, <BR>Of beauteous Margaret hath astonished me. <BR><b>Her virtues grac&egrave;d with external gifts <BR>Do breed love's settled passions in my heart</b>,<BR>And like as rigour of tempestuous gusts <BR>Provokes the mightiest hulk against the tide, <BR>So am I driven by breath of her renown <BR>Either to suffer shipwreck or arrive <BR>Where I may have fruition of her love. <BR>(V.vii.1-9)",2003-10-23,8771,"Act V, scene vii.",2003-08-05 00:00:00 UTC,"""Her virtues grac&egrave;d with external gifts / Do breed love's settled passions in my heart.""","",&bull;There is also the 'tempest' metaphor.
"",2009-09-14 19:33:46 UTC,HDIS,3447,"LUCY<b><BR>Thus while the vulture of sedition <BR>Feeds in the bosom of such great commanders, <BR>Sleeping neglection doth betray to loss <BR>The conquest of our scarce-cold conqueror</b>, <BR>That ever-living man of memory <BR>Henry the Fifth. Whiles they each other cross, <BR>Lives, honours, lands, and all hurry to loss. <BR>(V.iii.47-53)",,8774,"Act V, scene iii.",2003-08-05 00:00:00 UTC,"""Thus while the vulture of sedition / Feeds in the bosom of such great commanders, / Sleeping neglection doth betray to loss / The conquest of our scarce-cold conqueror.""","","&bull;Again, this is another entry that does not figure the heart as such. REVISIT."
"",2009-09-14 19:34:00 UTC,HDIS,3548,"KING HENRY<b><BR></b>But what a point, my lord, your falcon made, <BR>And what a pitch she flew above the rest! <BR>To see how God in all his creatures works! <BR>Yea, man and birds are fain of climbing high. <BR><BR>SUFFOLK<b><BR></b>No marvel, an it like your majesty, <BR>My Lord Protector's hawks do tower so well; <BR><b>They know their master loves to be aloft, <BR>And bears his thoughts above his falcon's pitch. </b><BR><BR>GLOUCESTER<b><BR></b>My lord, 'tis but a base ignoble mind<b> <BR></b>That mounts no higher than a bird can soar. <BR><BR>CARDINAL BEAUFORT<b><BR></b>I thought as much; he would be above the clouds. <BR><BR>GLOUCESTER<b><BR></b>Ay, my lord Cardinal, how think you by that? <BR>Were it not good your grace could fly to heaven? <BR><BR>KING HENRY<b><BR></b>The treasury of everlasting joy. <BR><BR><i>to Gloucester <BR><BR></i>CARDINAL BEAUFORT<b><BR></b>Thy heaven is on earth; thine eyes and thoughts <BR>Beat on a crown, the treasure of thy heart, <BR>Pernicious Protector, dangerous peer, <BR>That smooth'st it so with King and common weal! <BR>(II.i.5-22)",,9157,"Act II, scene i.",2003-07-30 00:00:00 UTC,"""They know their master loves to be aloft,  / And bears his thoughts above his falcon's pitch.""","",""
"",2009-09-14 19:34:00 UTC,HDIS,3548,"KING HENRY<b><BR></b>But what a point, my lord, your falcon made, <BR>And what a pitch she flew above the rest! <BR>To see how God in all his creatures works! <BR>Yea, man and birds are fain of climbing high. <BR><BR>SUFFOLK<b><BR></b>No marvel, an it like your majesty, <BR>My Lord Protector's hawks do tower so well; <BR>They know their master loves to be aloft, <BR>And bears his thoughts above his falcon's pitch. <BR><BR>GLOUCESTER<b><BR>My lord, 'tis but a base ignoble mind <BR>That mounts no higher than a bird can soar. <BR><BR>CARDINAL BEAUFORT<BR></b>I thought as much; he would be above the clouds. <BR><BR>GLOUCESTER<b><BR></b>Ay, my lord Cardinal, how think you by that? <BR>Were it not good your grace could fly to heaven? <BR><BR>KING HENRY<b><BR></b>The treasury of everlasting joy. <BR><BR><i>to Gloucester <BR><BR></i>CARDINAL BEAUFORT<b><BR></b>Thy heaven is on earth; thine eyes and thoughts <BR>Beat on a crown, the treasure of thy heart, <BR>Pernicious Protector, dangerous peer, <BR>That smooth'st it so with King and common weal! <BR>(II.i.5-22)",,9158,"Act II, scene i.",2003-07-30 00:00:00 UTC,"""My lord, 'tis but a base ignoble mind  / That mounts no higher than a bird can soar.""","",""
"",2009-09-14 19:34:00 UTC,HDIS,3548,"KING HENRY<b><BR></b>But what a point, my lord, your falcon made, <BR>And what a pitch she flew above the rest! <BR>To see how God in all his creatures works! <BR>Yea, man and birds are fain of climbing high. <BR><BR>SUFFOLK<b><BR></b>No marvel, an it like your majesty, <BR>My Lord Protector's hawks do tower so well; <BR>They know their master loves to be aloft, <BR>And bears his thoughts above his falcon's pitch. <BR><BR>GLOUCESTER<b><BR></b>My lord, 'tis but a base ignoble mind <BR>That mounts no higher than a bird can soar<b>.</b> <BR><BR>CARDINAL BEAUFORT<b><BR></b>I thought as much; he would be above the clouds. <BR><BR>GLOUCESTER<b><BR></b>Ay, my lord Cardinal, how think you by that? <BR>Were it not good your grace could fly to heaven? <BR><BR>KING HENRY<b><BR></b>The treasury of everlasting joy. <BR><BR><i>to Gloucester <BR><BR></i>CARDINAL BEAUFORT<b><BR>Thy heaven is on earth; thine eyes and thoughts <BR>Beat on a crown, the treasure of thy heart</b>, <BR>Pernicious Protector, dangerous peer, <BR>That smooth'st it so with King and common weal! <BR>(II.i.5-22)",,9159,"Act II, scene i.",2003-07-30 00:00:00 UTC,"""Thy heaven is on earth; thine eyes and thoughts / Beat on [bate on?] a crown, the treasure of thy heart""","","&bull;Johnson gives as a variant ""bate on"" in <u>The Plays of William Shakespeare</u>. ed Samuel Johnson and George Steevens, 10 vols., 1773. (So not in the 8 vol. 1765? Which is listed among the variants as ""bent on."")<BR>&bull;Bate is a falconry term that means to beat the wings impatiently."
"",2009-09-14 19:34:00 UTC,HDIS,3548,"YORK<b><BR></b>Now, York, or never, steel thy fearful thoughts, <BR>And change misdoubt to resolution. <BR>Be that thou hop'st to be, or what thou art <BR>Resign to death; it is not worth th' enjoying. <BR>Let pale-faced fear keep with the mean-born man <BR>And find no harbour in a royal heart.<BR>Faster than springtime showers comes thought on thought, <BR>And not a thought but thinks on dignity. <BR><b>My brain, more busy than the labouring spider, <BR>Weaves tedious snares to trap mine enemies. </b><BR>Well, nobles, well: 'tis politicly done <BR>To send me packing with an host of men. <BR>I fear me you but warm the starv&egrave;d snake, <BR>Who, cherished in your breasts, will sting your hearts. <BR>'Twas men I lacked, and you will give them me. <BR>I take it kindly. Yet be well assured <BR>You put sharp weapons in a madman's hands. <BR>Whiles I in Ireland nurse a mighty band, <BR>I will stir up in England some black storm <BR>Shall blow ten thousand souls to heaven or hell, <BR>And this fell tempest shall not cease to rage <BR>Until the golden circuit on my head <BR>Like to the glorious sun's transparent beams <BR>Do calm the fury of this mad-bred flaw. <BR>And for a minister of my intent, <BR>I have seduced a headstrong Kentishman, <BR>John Cade of Ashford, <BR>To make commotion, as full well he can, <BR>Under the title of John Mortimer. <BR>In Ireland have I seen this stubborn Cade <BR>Oppose himself against a troop of kerns, <BR>And fought so long till that his thighs with darts <BR>Were almost like a sharp-quilled porcupine; <BR>And in the end, being rescued, I have seen <BR>Him caper upright like a wild Morisco, <BR>Shaking the bloody darts as he his bells. <BR>Full often like a shag-haired crafty kern <BR>Hath he convers&egrave;d with the enemy <BR>And, undiscovered, come to me again <BR>And given me notice of their villainies. <BR>This devil here shall be my substitute, <BR>For that John Mortimer, which now is dead, <BR>In face, in gait, in speech, he doth resemble. <BR>By this I shall perceive the commons' mind, <BR>How they affect the house and claim of York. <BR>Say he be taken, racked, and tortur&egrave;d -- <BR>I know no pain they can inflict upon him <BR>Will make him say I moved him to those arms. <BR>Say that he thrive, as 'tis great like he will -- <BR>Why then from Ireland come I with my strength <BR>And reap the harvest which that coistrel sowed. <BR>For Humphrey being dead, as he shall be, <BR>And Henry put apart, the next for me. <BR>(III.i.331-383)",,9166,"Act III, scene i.",2003-07-30 00:00:00 UTC,"""My brain, more busy than the labouring spider,  / Weaves tedious snares to trap mine enemies.""","",""
"",2009-09-14 19:34:00 UTC,HDIS,3548,"YORK<b><BR></b>Now, York, or never, steel thy fearful thoughts, <BR>And change misdoubt to resolution. <BR>Be that thou hop'st to be, or what thou art <BR>Resign to death; it is not worth th' enjoying. <BR>Let pale-faced fear keep with the mean-born man <BR>And find no harbour in a royal heart.<BR>Faster than springtime showers comes thought on thought, <BR>And not a thought but thinks on dignity. <BR>My brain, more busy than the labouring spider, <BR>Weaves tedious snares to trap mine enemies. <BR>Well, nobles, well: 'tis politicly done <BR>To send me packing with an host of men. <BR><b>I fear me you but warm the starv&egrave;d snake, <BR>Who, cherished in your breasts, will sting your hearts. </b><BR>'Twas men I lacked, and you will give them me. <BR>I take it kindly. Yet be well assured <BR>You put sharp weapons in a madman's hands. <BR>Whiles I in Ireland nurse a mighty band, <BR>I will stir up in England some black storm <BR>Shall blow ten thousand souls to heaven or hell, <BR>And this fell tempest shall not cease to rage <BR>Until the golden circuit on my head <BR>Like to the glorious sun's transparent beams <BR>Do calm the fury of this mad-bred flaw. <BR>And for a minister of my intent, <BR>I have seduced a headstrong Kentishman, <BR>John Cade of Ashford, <BR>To make commotion, as full well he can, <BR>Under the title of John Mortimer. <BR>In Ireland have I seen this stubborn Cade <BR>Oppose himself against a troop of kerns, <BR>And fought so long till that his thighs with darts <BR>Were almost like a sharp-quilled porcupine; <BR>And in the end, being rescued, I have seen <BR>Him caper upright like a wild Morisco, <BR>Shaking the bloody darts as he his bells. <BR>Full often like a shag-haired crafty kern <BR>Hath he convers&egrave;d with the enemy <BR>And, undiscovered, come to me again <BR>And given me notice of their villainies. <BR>This devil here shall be my substitute, <BR>For that John Mortimer, which now is dead, <BR>In face, in gait, in speech, he doth resemble. <BR>By this I shall perceive the commons' mind, <BR>How they affect the house and claim of York. <BR>Say he be taken, racked, and tortur&egrave;d -- <BR>I know no pain they can inflict upon him <BR>Will make him say I moved him to those arms. <BR>Say that he thrive, as 'tis great like he will -- <BR>Why then from Ireland come I with my strength <BR>And reap the harvest which that coistrel sowed. <BR>For Humphrey being dead, as he shall be, <BR>And Henry put apart, the next for me. <BR>(III.i.331-383)",,9167,"Act III, scene i",2003-07-30 00:00:00 UTC,"""I fear me you but warm the starv&egrave;d snake,  / Who, cherished in your breasts, will sting your hearts.""","",&bull;Compare with the proverb 'To nourish a viper in one's bosom.' The New Cambridge Shakespeare edition cites M.P. Tilley's <u>A Dictionary of Proverbs in the Sixteenth and Seventeenth Centuries</u> (1950).
"",2009-09-14 19:34:01 UTC,HDIS,3548,"CARDINAL BEAUFORT<BR>Bring me unto my trial when you will. <BR>Died he not in his bed? Where should he die? <BR>Can I make men live whe'er they will or no? <BR>O, torture me no more -- I will confess. <BR>Alive again? Then show me where he is. <BR>I'll give a thousand pound to look upon him. <BR>He hath no eyes! The dust hath blinded them. <BR><B>Comb down his hair -- look, look: it stands upright, <BR>Like lime twigs set to catch my wing&egrave;d soul</B>.<BR>Give me some drink, and bid the apothecary <BR>Bring the strong poison that I bought of him. <BR>(III.iii.8-18)",,9173,"Act III, scene iii. The cardinal is raving in bed",2003-07-30 00:00:00 UTC,"""Comb down his hair -- look, look: it stands upright, / Like lime twigs set to catch my wing&egrave;d soul.""","",&bull;This is a kind of indirect simile. We glean the bird-like nature of the soul from the lime-twig-like nature of the hair. My proposition is abstracted from a simile concerned with hair. What does that make the winged soul? A metaphor? INTEREST. Meta-metaphorical issue. 
"",2010-04-01 15:39:57 UTC,Reading,6693,"Ða ongan seo abbudisse clyppan ond lufigean þa Godes gife in þ&aelig;m men; ond heo hine þa monade ond l&aelig;rde þæt he woruldhad anforlete ond munuchad onfenge, ond he þæt wel þafode. Ond heo hine in þæt mynster onfeng mid his godum ond hine geþeodde to gesomnunge þara Godes þeowa; ond heht hine l&aelig;ran þæt getæl þæs halgan st&aelig;res ond spelles. <b>Ond he eal þa he in geh&aelig;rnesse geleornian meahte mid hine gemyndgade, ond swa swa cl&aelig;ne neten eodorcende in þæt sweteste leoð gehwerfde</b>. Ond his song ond his leoð w&aelig;ron swa wynsumu to geh&aelig;ranne þætte þa seolfan his lareowas æt his muðe wreoton ond leornodon. Song he &aelig;rest be middangeardes gesceape ond bi fruman moncynnes ond eal þæt st&aelig;r genesis (þæt is seo &aelig;reste Moyses booc), ond eft bi utgonge Israhela folces of Ægypta londe ond bi ingonge þæs gehatlandes, ond bi oðrum monegum spellum þæs halgan gewrites canones boca, ond bi Cristes menniscnesse ond bi his þrowunge ond bi his upastignesse in heofonas, ond bi þæs Halgan Gastes cyme ond þara apostola lare, ond eft bi þ&aelig;m dæge þæs toweardan domes ond bi fyrhtu þæs tintreglican wiites, ond bi swetnesse þæs heofonlecan rices he monig leoð geworhte. Ond swelce eac oðer monig be þ&aelig;m godcundan fremsumnessum ond domum he geworhte. In eallum þ&aelig;m he geornlice gemde þæt he men atuge from synna lufan ond mand&aelig;da, ond to lufan ond to geornfulnesse awehte godra d&aelig;da, for þon he wæs se mon swiþe &aelig;fest ond regollecum þeodscipum eaðmodlice underþeoded. Ond wið þ&aelig;m þa ðe in oðre wisan don woldon he wæs mid welme micelre ellenwodnisse onbærned, ond he for ðon fægre ænde his lif bet&aelig;nde ond geendade.<br>
(p. 223)",,17775,"Book IV, Chapter 24",2010-04-01 15:24:32 UTC,"""Ond he eal þa he in geh&aelig;rnesse geleornian meahte mid hine gemyndgade, ond swa swa cl&aelig;ne neten eodorcende in þæt sweteste leoð gehwerfde."" And he was able to learn all that he heard; and remembering within him, just as a clean animal chewing cud [ruminating], he turned it into the sweetest song.","",""
