theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Dress of Thought,"""For although words and thoughts are different things (as appears from this, that deaf men think, who know nothing of words) yet words are, as it were, the dress, or the guise, in which our thoughts present themselves""","","&bull;Beattie, often tuned into metaphorical usage, marks his figure with a parenthetical ""if I may so speak""--compare with ""as it were."" ",Reading,14934,2008-12-03,2005-07-26 00:00:00 UTC,2009-09-14 19:42:20 UTC,5587,"Whence comes it, that, on hearing the sounds, or seeing the characters, of a known language, the mind makes so quick a transition to the thing signified, that it seems to overlook the impression made on the eye or ear, and to attend to the meaning only? Is it not, because the articulate sound, or the written character, has long been associated with the idea signified, and has formed in the mind a habit of passing instantaneously from the one to the other? In like manner, and for the same reason, the thoughts, that occur to us, do instantly suggest words, by which they are wont to be expressed; and that whether we write, or speak, or only meditate. <b>For although words and thoughts are different things (as appears from this, that deaf men think, who know nothing of words) yet words are, as it were, the dress, or the guise, in which our thoughts present themselves</b>; so that we cannot revolve ideas in our minds, without revolving words at the same time; even as we cannot think of the character of an absent friend, without recollecting his visible appearance.<BR>(II.iii, p. 97)",Chapter II. Of the Association of Ideas. Section III.
"","""Young Fancy, oft in rainbow vest array'd, / Points to new scenes that in succession pass / Across the wond'rous mirror that she bears, / And bids thy unsated soul and wandering eye / A wider range o'er all her prospects take.""",Inhabitants and Mirror,"","Searching ""mirror"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",15108,,2005-11-21 00:00:00 UTC,2014-07-15 19:05:33 UTC,5655,"Child of the potent spell and nimble eye,<br>
<b>Young Fancy, oft in rainbow vest array'd,<br>
Points to new scenes that in succession pass<br>
Across the wond'rous mirror that she bears,<br>
And bids thy unsated soul and wandering eye<br>
A wider range o'er all her prospects take</b>:<br>
Lo, at her call, New-Zealand's wastes arise!<br>
Casting their shadows far along the main,<br>
Whose brows cloud-cap'd in joyless majesty,<br>
No human foot hath trod since time began;<br>
Here death-like silence ever-brooding dwells,<br>
Save when the watching sailor startled hears,<br>
Far from his native land at darksome night,<br>
The shrill-ton'd petrel, or the penguin's voice,<br>
That skim their trackless flight on lonely wing,<br>
Through the bleak regions of a nameless main:<br>
Here danger stalks and drinks with glutted ear<br>
The wearied sailor's moan, and fruitless sigh,<br>
Who, as he slowly cuts his daring way,<br>
Affrighted drops his axe, and stops awhile,<br>
To hear the jarring echoes lengthen'd din,<br>
That fling from pathless cliffs their sullen sound:<br>
Oft here the fiend his grisly visage shews,<br>
His limbs of giant form in vesture clad<br>
Of drear collected ice and stiffened snow,<br>
The same he wore a thousand years ago,<br>
That thwarts the sun-beam and endures the day.<br>
(cf. pp. 12-13 in 1785 printing)",""
"","""All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature.""","","",Searching in Past Masters ,15304,2008-12-03,2005-05-03 00:00:00 UTC,2013-04-22 03:41:30 UTC,5744,"But now all is to be changed. All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason. <b>All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature,</b> and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.<br>(p. 114)",""
"","""Thou hast no flinty heart which cannot feel, / Thy bosom is not braced with chains of steel.""",Metal,&bull;I've included twice: Armor and Flint,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)",15350,2011-05-23,2005-06-13 00:00:00 UTC,2011-05-26 19:02:38 UTC,5763,"E'en at the last, thou still my sight shalt bless,<br>
And my weak hand shall strive thy hand to press.<br>
How wilt thou mourn, and droop thy pensive head,<br>
When on my bed of death I shall be laid!<br>
Yes, thou wilt mourn, my pale, cold limbs embrace,<br>
And bathe with ineffectual tears my face.<br>
<b>Thou hast no flinty heart which cannot feel,<br>
Thy bosom is not braced with chains of steel.</b><br>
With streaming eyes see me inhumed in clay,<br>
Nor force shall tear thee from my grave away.<br>
Yet oh! thy cheeks at that dread moment spare,<br>
Nor rend the flowing tresses of thy hair!<br>
Tho torn from thee by death's relentless will,<br>
My conscious soul shall fondly view thee still.",""
Dress of Thought,"""Language is the dress of thought; and as the noblest mien or most graceful action would be degraded and obscured by a garb appropriated to the gross employments of rusticks or mechanicks, so the most heroick sentiments will lose their efficacy, and the most splendid ideas drop their magnificence, if they are conveyed by words used commonly upon low and trivial occasions, debased by vulgar mouths, and contaminated by inelegant applications.""","","",Reading,18359,,2011-04-30 16:49:53 UTC,2011-04-30 16:51:58 UTC,6836,"His diction was in his own time censured as negligent. He seems not to have known, or not to have considered, that words being arbitrary must owe their power to association, and have the influence, and that only, which custom has given them. <b>Language is the dress of thought; and as the noblest mien or most graceful action would be degraded and obscured by a garb appropriated to the gross employments of rusticks or mechanicks, so the most heroick sentiments will lose their efficacy, and the most splendid ideas drop their magnificence, if they are conveyed by words used commonly upon low and trivial occasions, debased by vulgar mouths, and contaminated by inelegant applications</b>.",""
"","""If they find what they seek, and they seldom fail, they think it more wise to continue the prejudice, with the reason involved, than to cast away the coat of prejudice, and to leave nothing but the naked reason; because prejudice, with its reason, has a motive to give action to that reason, and an affection which will give it permanence.""","","",Reading,20116,,2013-04-22 04:00:40 UTC,2013-04-22 04:00:40 UTC,5744,"You see, Sir, that in this enlightened age I am bold enough to confess, that we are generally men of untaught feelings; that instead of casting away all our old prejudices, we cherish them to a very considerable degree, and to take more shame to ourselves, we cherish them because they are prejudices; and the longer they have lasted, and the more generally they have prevailed, the more we cherish them. We are afraid to put men to live and trade each on his own private stock of reason; because we suspect that this stock in each man is small, and that the individuals would do better to avail themselves of the general bank and capital of nations, and of ages. Many of our men of speculation, instead of exploding general prejudices, employ their sagacity to discover the latent wisdom which prevails in them. <b>If they find what they seek, and they seldom fail, they think it more wise to <!--Page  130--> continue the prejudice, with the reason involved, than to cast away the coat of prejudice, and to leave nothing but the naked reason; because prejudice, with its reason, has a motive to give action to that reason, and an affection which will give it permanence</b>. Prejudice is of ready application in the emergency; it previously engages the mind in a steady course of wisdom and virtue, and does not leave the man hesitating in the moment of decision, sceptical, puzzled and unresolved. Prejudice renders a man's virtue his habit; and not a series of unconnected acts. Through just prejudice, his duty becomes a part of his nature.<br>
(pp. 129-30, pp. 76-7 in Pocock ed.)",""
"","""Alas! there are some stupid souls, formed of such phlegmatic, adverse materials, that you might sooner strike conception into a flannel petticoat--or out of one--(now keep your temper I beg, sweet Sir) than convince their simple craniums that six and seven makes thirteen.""","","",Reading; text from DocSouth,21696,,2013-07-11 21:56:08 UTC,2013-07-11 21:56:08 UTC,7541,"MY friend Mr. I--, who--like a simple fellow with a palish phiz--crazy head--and hair of a pretty colour--an aukward loon--whom I do sometimes care about--who has more wit than money--more good sense than wit--more urbanity than sense--and more pride than some princes--a chap who talks well--writes better--and means much better than he either speaks or indites.--A careless son of nature, who rides without thinking--tumbles down without hurt--and gets up again without swearing--who can--in short, he is such an excentric phizpoop--such a vessel!--a new skin full of old wine is the best type of him--know you such a one? No! I guessed as much--nay--nay--if you think for a twelvemonth and a day, you will never be a jot the <!--Page 101--> nearer--give it up, man.--Come, I will solve the mystery--his name is --. I will tell you anon--but as I was saying--for I hate prolixity--as I was saying above--Mr. I-- (in initiation of the odd soul I have laboured to describe) wishing to do me honor as well as pleasure--came in person twice, to insist accompanying he and she and two more, to see Mr. H-- take possession of the throne of Richard--into the boxes (I believe box is properer) we went--the house as full, just as it could be, and no fuller--as hot as it was possible to bear--or rather hotter.--Now do you really and truly conceive what I mean? <b>Alas! there are some stupid souls, formed of such phlegmatic, adverse materials, that you might sooner strike conception into a flannel petticoat--or out of one--(now keep your temper I beg, sweet Sir) than convince their simple craniums that six and seven makes thirteen.</b>--It was a daring undertaking--and H-- was really awed with the idea of the great man, whose very robes he was to wear-- <!--Page 102--> and whose throne he was to usurp.--But give him his due--he acquitted himself well--tolerably well--he will play it much better next time--and the next better still; Rome was not built in six weeks--and, trust me, a Garrick will not be formed under seven years.--I supped with his Majesty and Mr. and Mrs. I--, where good-nature and good-sense mixed itself with the most chearful welcome.<br>
(II.xlii, pp. 100-2; pp. 181-2 in Carretta)","Vol. II, letter xlii"
"","""It can be accounted for only in this way; that by reading and meditation, and a very close inspection of life, he had accumulated a great fund of miscellaneous knowledge, which, by a peculiar promptitude of mind, was ever ready at his call, and which he had constantly accustomed himself to clothe in the most apt and energetic expression.""",Coinage,"Pasted from ECCO-TCP. Found again, reading.",Reading,23140,,2013-11-09 22:12:35 UTC,2016-03-15 14:22:10 UTC,5767,"Posterity will be astonished when they are told, upon the authority of Johnson himself, that many of these discourses, which we should suppose had been laboured with all the slow attention of literary leisure, were writen in haste as the moment pressed, without even being read over by him before they were printed. <b>It can be accounted for only in this way; that by reading and meditation, and a very close inspection of life, he had accumulated a great fund of miscellaneous knowledge, which, by a peculiar promptitude of mind, was ever ready at his call, and which he had constantly accustomed himself to clothe in the most apt and energetic expression</b>. Sir Joshua Reynolds once asked him by what means he had attained his extraordinary accuracy and flow of language. He told him, that he had early laid it down as a fixed rule to do his best on every occasion, and in every company; to impart whatever he knew in the most forcible language he could put it in; and that by constant practice, and never suffering any careless expressions to escape him, or attempting to deliver his thoughts without arranging them in the clearest manner, it became habitual to him.<br>
(I, p. 109; p. 114 in Penguin)",""
"","""So that all material objects, in themselves, and to each other, are dark and naked: to the mind alone are they cloathed in all the pleasing variety of sensible qualities.""","","",Reading (in the British Library),24096,,2014-06-22 03:41:31 UTC,2014-06-22 03:41:31 UTC,7946,"But when it acts upon the mind, a variety of qualities, till then unkown, are first discovered. For to the mind it not only appears solid, figured and moveable, but enriched with beautiful colours; grateful to the taste; perfumed with pleasant odours; and yielding sweet harmonious sounds. <b>So that all material objects, in themselves, and to each other, are dark and naked: to the mind alone are they cloathed in all the pleasing variety of sensible qualities</b><br>
(p. 50)",""
"","""Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.""","","",Reading (in the British Library),24097,,2014-06-22 03:42:37 UTC,2014-06-22 03:42:37 UTC,7946,"Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.<BR>
(pp. 50-1).",""
