theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""To conceive this right,--call for pen and ink--here's paper ready to your hand. --Sit down, Sir, paint her to your own mind""","","",Searching HDIS (Prose),13737,2008-10-07,2005-03-11 00:00:00 UTC,2009-09-14 19:39:06 UTC,5088,"<b>To conceive this right,--call for pen and ink--here's paper ready to your hand. --Sit down, Sir, paint her to your own mind</b>--as like your mistress as you can--as unlike your wife as your conscience will let you--'tis all one to me--please but your own fancy in it.","Vol. 6, Chap. 38"
"","""[M]ake this dear-bought soul of mine / A monument of grace Divine""","","&bull;This from Luke, Chapt XVII.",Searching in HDIS (Poetry),13840,,2005-03-08 00:00:00 UTC,2009-09-14 19:39:20 UTC,5127,"<i> Remember Lot's wife.<BR><BR> </i>--xvii. 32.<BR><BR>Engrave her doom upon my heart,<b><BR></b> That I may never wish to part,<BR> (So apt to tempt my loving God,<BR> To stop, and linger on the road,)<BR> That I may never more draw back,<BR> Saviour, into Thy bosom take,<BR><b> And make this dear-bought soul of mine<BR> A monument of grace Divine.</b><BR>",I've included the entire poem
"","""If all [the mind] had was the mere capacity to receive those items of knowledge--a passive power to do so, as indeterminate as the power of wax to receive shapes or of a blank page to receive words--it would not be the source of necessary truths""",Impression,"&bull;I.i.5. Whether there are Innate Principles<br>
I've included twice: Wax and Blank Page",Reading,14081,,2005-06-01 00:00:00 UTC,2013-10-13 19:00:07 UTC,5229,"THEO.<br>
The mind is capable not merely of knowing them, but also of finding them within itself.<b> If all it had was the mere capacity to receive those items of knowledge--a passive power to do so, as indeterminate as the power of wax to receive shapes or of a blank page to receive words--it would not be the source of necessary truths</b>, as I have just shown that it is. For it cannot be denied that the senses are inadequate to show their necessity, and that therefore the mind has a disposition (as much active as passive) to draw them from its own depths; thoughthe senses are necessary to give the mind the opportunity and the attention for this, and to direct it towards certain necessary truths rather than others. So you see, sir, that these people who hold a different view, able though they are, have apparently failed to think through the implications of the distinction between necessary or eternal truths and truths of experience. I said this before, and our entire debate confirms it. The fundamental proof of necessary truths comes from the understanding alone, and other truths come from experience fo from observations of the senses. Our mind is capable of knowing truths of both sorts, but it is the source of the former; and however often one experienced instances of universal truth, one could never know inductively that it would always hold unless one knew through reason that it was necessary.<BR>(pp. 79-80)",""
"","""He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned.""",Rooms,"REVIST. INTEREST. USE. FASCINATING metaphor worked out in two paragraphs. Reminiscent of Crambe's theory?
I've included thrice: Room, Pictures, Cabinet
",Brought to my notice by Patrick Abatiell,17294,,2009-03-16 00:00:00 UTC,2011-03-24 19:55:25 UTC,6499,"<P>SATURDAY 26 FEBRUARY. Last night Dempster came to me between ten and eleven and sat till one. He is really a most agreeable man: has fine sense, sweet dispositions, and the true manners of a gentleman. His sceptical notions give him a freedom and ease which in a companion is very pleasing, although to a man whose mind is possessed with serious thoughts of futurity, it is rather hurting to find them considered so lightly. He said he intended to write a treatise on the causes of happiness and misery. <B>He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned</B>. External circumstances are nothing to the purpose. Our great point is to have pleasing pictures in the inside. To illustrate this: we behold a man of quality in all the affluence of life. We are apt to imagined this man happy. We are apt to imagine that his gallery is hung with the most delightful paintings. But could we look into it, we should in all probability behold portraits of care, discontent, envy, languor, and distraction. When we see a beggar, how miserable do we think him! But let us examine his pictures. We will probably find merriment, hope, a keen stomach, a hearty meal, true friendship, the newspaper, and a pot of porter. The great art is to have an agreeable collection adn to preserve them well.</P>
<P>This is really an ingenious and lively fancy. We gave some examples. Lord Elibank has just a cabinet of curiosities, which are well ranged and of which he has an exact catalogue. Macpherson has some bold portraits and wild landscapes. Lord Eglinton has had a variety of pieces, but they have been mostly slightly painted and are fading, so that his most frequent picture is Regret. The [End Page 203] mind of a young man (his gallery I mean) is often furnished different ways. According to the scenes he is placed in, so are his pictures. They disappear, and he gets a new set in a moment. But as he grows up, he gets some substantial pieces which he always preserves, although he may alter his smaller paintings in a moment. I said that he whose pictures shifted too often, like the <I>glaiks</I>, was too light-headed, and so in Scotland, he is called <I>glaiked</I>, an expression perfectly of a piece with his system.</BR>
(pp. 203-4)</P>",February
"","""By an idea, then, I mean that image or picture which is formed in the mind, of any thing which we have seen, or even heard talk of; for the mind is so adroit and ready at this kind of painting, that a town, for instance, is no sooner mentioned, but the imagination shapes it into form, and presents it to the memory.""","","",Reading in ECCO,19528,,2012-01-24 17:48:09 UTC,2012-01-24 17:48:22 UTC,7176,"Before you proceed further, says the Countess of Twylight, you should, I think, explain to the company what is meant by the term <em>idea</em>. That, I apprehend, is sufficiently explained by what was said about the looking glass, says the Philosopher; but if your ladyship requires another definition, you shall have it. <b>By an <em>idea</em>, then, I mean that <em>image</em> or <em>picture</em> which is formed in the <em>mind</em>, of any thing which we have <em>seen</em>, or even <em>heard talk of</em>; for the mind is so adroit and ready at this kind of <em>painting</em>, that a town, for instance, is no sooner mentioned, but the <em>imagination</em> shapes it into form, and presents it to the <em>memory</em></b>. None of this company, I presume, have ever seen <em>Dresden</em>; yet there is not one, perhaps, but has formed, or conceived in his mind, some <em>idea</em> or <em>picture</em> of that city. [...]<br>
(VI, p. 102)",Lecture VI
"","""I admire and revere the purity of your sentiments, the innocence of your life; I trace out in my mind the method of your daily conduct, by comparing it with what I formerly well knew in happier days, and under more endearing circumstances.""","","",Google Books,21729,,2013-07-14 04:24:32 UTC,2013-07-14 04:24:32 UTC,7544,"Here, my dearest Eloisa, your unhappy lover is enjoying the last pleafure that perhaps he may ever relish on this side the grave. Here, in spite of every obstacle, he can penetrate into your very chamber. He is even dazzled with your beauty, and the tenderness of your looks reanimate his drooping soul; nay he can wish for those raptures which he experienced with you in the grove. Alas! it is all a dream, the idle phantom of a projecting mind. Pleasing as it is, it vanishes like a vision, and I am soon forced to awake from so agreeable a delirium; and yet, even then, I have full employment for my thoughts. <b>I admire and revere the purity of your sentiments, the innocence of your life; I trace out in my mind the method of your daily conduct, by comparing it with what I formerly well knew in happier days, and under more endearing circumstances</b>; I find you ever attentive to engagements, which heighten your character: need I add that such a view most movingly affects me. In the morning I say to myself, she is just now awaking from calm and gentle slumbers, as fresh as the early dew, and as composed as the most spotless innocence, and is dedicating to her Creator, a day which she determines shall not be loft to virtue. <br>
(I, p. 89)",""
"","A sudden slumber gently seal'd my eyes, / And wrapt my wearied limbs in soft repose; / Excursive Fancy wing'd her agile flight / Thro' the aerial mansions of the world; / Instant appear'd, portray'd upon my mind, / The fair Urania, clad in candid robe; / And bright around",Animals,"",Searching in ECCO-TCP,22538,,2013-08-22 22:30:21 UTC,2013-08-22 22:30:21 UTC,7642,"YE generous Britons, sons of fair renown,<br>
With mute attention deign to lend an ear:<br>
As late reclin'd beneath a spreading oak,<br>
Musing intent on Albion's happy isle;<br>
<b>A sudden slumber gently seal'd my eyes,<br>
And wrapt my wearied limbs in soft repose;<br>
Excursive Fancy wing'd her agile flight<br>
Thro' the aerial mansions of the world;<br>
Instant appear'd, portray'd upon my mind,<br>
The fair Urania, clad in candid robe;<br>
And bright around</b>; in beauteous order rang'd,<br>
A crowd of Britons rising to my view;<br>
A gentle murmur, first, distinct was heard—<br>
The Goddess wav'd her wand—a pause ensued—<br>
Silent in expectation now they sat,<br>
When thus her sentiments she mildly spoke:<br>
(IX, p. 113)",""
"","""No, thou art all that's elegant and fair, / And perfect upon earth; and Caius happy / Beyond whatever gratitude express'd, / Or fancy drew, when glowing raptures catch / The poet's breast, and set the soul on fire.""","","",Lion,22673,,2013-09-04 01:52:26 UTC,2013-09-04 01:52:26 UTC,7669,"FRUGI.<br>
No, thou art all that's elegant and fair, <br>
And perfect upon earth; and Caius happy <!--Page 23--><br>
Beyond whatever gratitude express'd, <br>
Or fancy drew, when glowing raptures catch <br>
The poet's breast, and set the soul on fire.<br>
(pp. 22-3)",""
"","""But as resentment when so outrageous is contrary to conscience, the mind, to justify its passion as well as to gratify it, is disposed to paint these relations in the blackest colours; and it actually comes to be convinced, that they ought to be punished for their own demerits.""","","",ECCO-TCP,23284,,2013-11-18 20:51:43 UTC,2013-11-18 20:51:43 UTC,5107,"The foregoing examples depend on the first principle. In the following, both principles concur. Resentment at first is wreaked on the relations of the offender, in order <!--Page  191--> to punish him. <b>But as resentment when so outrageous is contrary to conscience, the mind, to justify its passion as well as to gratify it, is disposed to paint these relations in the blackest colours; and it actually comes to be convinced, that they ought to be punished for their own demerits.</b>
(I.ii.5, pp. 190-1)",""
"","""My imagination painted her in all the bloom of youth and beauty. I fancied her attended by the loves and graces, and I set out with the most pleasing expectations of seeing the conquest I had made.""","","",Searching in ECCO-TCP,24260,,2014-07-25 02:33:55 UTC,2014-07-25 02:33:55 UTC,7982,"I WAS some days ago agreeably surprised by a message from a lady of distinction, who sent me word, that she most passionately desired the pleasure of my acquaintance; and, with the utmost impatience, expected an interview. I will not deny, my dear Fum Hoam, but that my vanity was raised at such an invitation, I flattered myself that she had seen me in some public place, and had conceived an affection for my person, which thus induced her to deviate from the usual decorums of the sex. <b>My imagination painted her in all the bloom of youth and beauty. I fancied her attended by the loves and graces, and I set out with the most pleasing expectations of seeing the conquest I had made.</b><br>
(I, p. 48)",LETTER XIV. From the same.
