theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-04-12 19:04:46 UTC,"Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.",4891,"[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)",2011-05-20,13180,Letter to Gilbert West of 28 January 1753,2004-01-09 00:00:00 UTC,"""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""","Coinage, Impressions, and Metal","&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26"
"",2011-09-23 18:17:23 UTC,Reading,5088,"From <i>Grantham</i>, till they had cross'd the <i>Trent</i>, my father was out of all kind of patience at the vile trick and imposition which he fancied my mother had put upon him in this affair. --""Certainly, he would say to himself, over and over again, ""the woman could not be deceived herself;--if she could,--  what weakness!--tormenting word! which led his imagination a thorny dance, and, before all was over, play'd the duce and all with him;""--for sure as ever the word <i>weakness </i>was uttered, and struck full upon his brain,--  so sure it set him upon running divisions upon how many kinds of weaknesses there were;--that there was such a thing as weakness of the body, --as well as weakness of the mind,--  and then he would do nothing but syllogize within himself for a stage or two together, How far the cause of all these vexations might, or might not, have arisen out of himself.<br>
<br>
<b>In short, he had so many little subjects of disquietude springing out of this one affair, all fretting successively in his mind as they rose up in it, that my mother, whatever was her journey up, had but an uneasy journey of it down.</b> -- In a word, as she complained to my uncle <i>Toby</i>, he would have tired out the patience of any flesh alive. <br>
(pp. 95-6; Norton, 30-1)",2011-09-23,13689,"Vol. 1, Chap. 16",2009-09-14 19:38:59 UTC,"""In short, he had so many little subjects of disquietude springing out of this one affair, all fretting successively in his mind as they rose up in it, that my mother, whatever was her journey up, had but an uneasy journey of it down.""",Inhabitants,Reviewed
Inwardness,2011-09-23 18:35:42 UTC,Reading,5088,"Why this cause of sorrow, therefore, was thus reserved for my father and uncle, is undetermined by me. But how and in what direction it exerted itself, so as to become the cause of dissatisfaction between them, after it began to operate, is what I am able to explain with great exactness, and is as follows: <br>
<br>
My uncle Toby Shandy, Madam, was a gentleman, who, with the virtues which usually constitute the character of a man of honour and rectitude,--possessed one in a very eminent degree, which is seldom or never put into the catalogue;  and that was a most extream and unparallel'd modesty of nature;--tho' I correct the word nature, for this reason, that I may not prejudge a point which must shortly come to a hearing; and that is, Whether this modesty of his was natural or acquir'd. --Which ever way my uncle <i>Toby</i> came by it, 'twas nevertheless modesty in the truest sense of it; and that is, Madam, not in regard to words, for he was so unhappy as to have very little choice in them,--but to things;--<b>and this kind of modesty so possess'd him, and it arose to such a height in him, as almost to equal, if such a thing could be, even the modesty of a woman: That female nicety, Madam, and inward cleanliness of mind and fancy, in your sex, which makes you so much the awe of ours</b>. <br>
<br>
You will imagine, Madam, that my uncle <i>Toby </i>had contracted all this from this very source;--that he had spent a great part of his time in converse with your sex; and that, from a thorough knowledge of you, and the force of imitation which such fair examples render irresistable, --he had acquired this amiable turn of mind<b> </b>.<br>
<br>
I wish I could say so,--for unless it was with his sister-in-law, my father's wife and my mother,--my uncle <i>Toby </i>scarce exchanged three words with the sex in as many years;--no, he got it, Madam, by a blow. --A blow! --Yes, Madam, it was owing to a blow from a stone, broke off by a ball from the parapet of a horn-work at the siege of <i>Namur, </i>which struck full upon my uncle <i>Toby's </i>groin. --Which way could that effect it? The story of that, Madam, is long and interesting;--but it would be running my history all upon heaps to give it you here. --'Tis for an episode hereafter;  and every circumstance relating to it in its proper place, shall be faithfully laid before you: --'Till then, it is not in my power to give further light into this matter, or say more than what I have said already,--That my uncle <i>Toby </i>was a gentleman of unparallel'd modesty, which happening to be somewhat subtilized and rarified by the constant heat of a little family-pride,--they both so wrought together within him, that he could never bear to hear the affair of my aunt Dinah touch'd upon, but with the greatest emotion. --The least hint of it was enough to make the blood fly into his face;--but when my father enlarged upon the story in mixed companies, which the illustration of his hypothesis frequently obliged him to do,--the unfortunate blight of one of the fairest branches of the family, would set my uncle <i>Toby's </i>honour and modesty o'bleeding;  and he would often take my father aside, in the greatest concern imaginable, to expostulate and tell him, he would give him any thing in the world, only to let the story rest. <br>
(pp. 149-53; Norton, 48)",2011-09-23,13693,"Vol. 1, Chapter 21 ",2009-09-14 19:39:00 UTC,"""[A]nd this kind of modesty so possess'd him, and it arose to such a height in him, as almost to equal, if such a thing could be, even the modesty of a woman: That female nicety, Madam, and inward cleanliness of mind and fancy, in your sex, which makes you so much the awe of ours.""","",Reviewed 2008-10-07
Ruling Passion,2014-07-23 17:04:44 UTC,"Searching HDIS (Prose) for ""ruling passion""; text from ECCO-TCP.",5088,"<b>WHEN a man gives himself up to the government of a ruling passion,--or, in other words, when his HOBBY-HORSE grows head-strong,--farewell cool reason and fair discretion!</b><br>
<br>
My uncle <em>Toby</em>'s wound was near well, and as soon as the surgeon recovered his surprize, and could get leave to say as much--he told him, 'twas just beginning to incarnate; and that if no fresh exfoliation happen'd, which there was no signs of,--it would be dried up in five or six <!--Page  30--> weeks. The sound of as many olympiads twelve hours before, would have convey'd an idea of shorter duration to my uncle <em>Toby</em>'s mind.--The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered <em>Trim</em>, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change.--So leaving a bank-note upon the table for the surgeon's care of him, and a letter of tender thanks for his brother's,--he pack'd up his maps, his books of fortification, his instruments, &c.--and, by the help of a <!--Page  31--> crutch on one side, and <em>Trim</em> on the other,--my uncle <em>Toby</em> embark'd for <em>Shandy-Hall</em>.<br>
(II.v, pp. 29-31)",2011-09-23,13699,"Volume II, Chap. v.",2004-05-27 00:00:00 UTC,"""When a man gives himself up to the government of a ruling passion,--or, in other words, when his Hobby-Horse grows head-strong,--farewell cool reason and fair discretion!""",Animals,This entry had corrupted text in it: FIXED 7/23/2014. 
Wit and Judgment,2011-09-23 18:53:16 UTC,Searching in HDIS (Prose),5088,"Now, <i>Agalastes</i> (speaking dispraisingly) sayeth, That there may be some wit in it, for aught he knows,--but no judgment at all. And <i>Triptolemus</i> and <i>Phutatorius</i> agreeing thereto, ask, How is it possible there should? <b>for that wit and judgment in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says <i>Locke,</i>--so are farting and hickuping, say I</b>. But in answer to this, <i>Didius</i> the great church lawyer, in his code <i>de fartandi et illustrandi fallaciis,</i> doth maintain and make fully appear, That an illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swimming therein, might hinder a conception and spoil all.<br>
(pp. 87-8; Norton, 140-1)",2011-09-23,13701,"Vol III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,"Wit and judgment ""in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says Locke,--so are farting and hickuping, say I.""","",""
Wit and Judgment,2011-09-23 19:08:59 UTC,Searching in HDIS (Prose),5088,"Now, Sir, if I conduct you home again into this warmer and more luxuriant island, where you perceive the spring tide of our blood and humours runs high, --where we have more ambition, and pride, and envy, and lechery, and other whoreson passions upon our hands to govern and subject to reason,--<b>the <i>height</i> of our wit and the <i>depth</i> of our judgment, you see, are exactly proportioned to the <i>length</i>  and <i>breadth</i> of our necessities</b>,--and accordingly, we have them sent down amongst us in such a flowing kind of decent and creditable plenty, that no one thinks he has any cause to complain.<BR><BR> It must however be confessed on this head, that, as our air blows hot and cold,--wet and dry, ten times in a day, we have them in no regular and settled way;--so that sometimes for near half a century together, there shall be very little wit or judgment, either to be seen or heard of amongst us:--the small channels of them shall seem quite dried up,--then all of a sudden the sluices shall break out, and take a fit of running again like fury,--you would think they would never stop:--and then it is, that in writing and fighting, and twenty other gallant things, we drive all the world before us.<br>
(pp. 95-6, Norton, 143)",,13710,"Vol III, Chapter 20: The Author's Preface",2004-11-17 00:00:00 UTC,"In England, ""the height of our wit and the depth of our judgment, you see, are exactly proportioned to the length and breadth of our necessities.""","",""
"",2011-09-23 19:16:01 UTC,Searching in HDIS (Prose),5088,"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it: --Did this never happen; --or was it certain that <b>self-love could never hang the least bias upon the judgment</b>;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness: --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<BR>(pp. 111-3, Norton 90-1)",,13719,"Volume II, Chapter 17. ",2004-11-24 00:00:00 UTC,"Self-love may ""hang the least bias upon the judgment.""","",The Sermon read by Trim
"",2011-09-23 19:18:25 UTC,Searching in HDIS (Prose),5088,"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it:--Did this never happen;--or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness:--<b>Could no such thing as favour and affection enter this sacred Court:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment:</b> --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case:--Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<br>
(pp. 111-3, Norton 90-1)",2011-09-23,13722,"Volume II, Chapter 17. ",2004-11-24 00:00:00 UTC,"""Could no such thing as favour and affection enter this sacred Court [of Conscience]:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment?""",Court,The Sermon read by Trim
"",2011-09-23 19:20:36 UTC,Searching in HDIS (Prose),5088,"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it: --Did this never happen; --or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness: --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --<b>Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case</b>: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<br>
(pp. 111-3, Norton 90-1)",2011-09-23,13723,"Volume II, Chapter 17. The Sermon read by Trim",2004-11-24 00:00:00 UTC,"""Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case.""",Court,""
Voices Within,2011-09-23 19:21:35 UTC,Searching in HDIS (Prose),5088,"""Alas! Conscience had something else to do, all this time, than break in upon him; as <i>Elijah</i> reproached the God <i>Baal,</i>--this domestic God <i>was either talking, or pursuing, or was in a journey, or peradventure he slept and could not be awoke</i>.<BR><BR> ""Perhaps He was gone out in company with Honour to fight a duel; to pay off some debt at play;--or dirty annuity, the bargain of his lust: <b>Perhaps Conscience all this time was engaged at home, talking loud against petty larceny, and executing vengeance upon some such puny crimes as his fortune and rank in life secured him against all temptation of committing</b>; so that he lives as merrily,"" [If he was of our church tho', quoth Dr. <i>Slop,</i> he could not]--""sleeps as soundly in his bed;--and at last meets death as unconcernedly; --perhaps much more so than a much better man.""<BR><BR> All this is impossible with us, quoth Dr. <i>Slop,</i> turning to my father,--the case could not happen in our church. --It happens in ours, however, replied my father, but too often. --I own, quoth Dr.<i>Slop</i>  (struck a little with my father's frank acknowledgment)--that a man in the <i>Romish</i> church may live as badly;-- but then he cannot easily die so. --'Tis little matter, replied my father, with an air of indifference,--how a rascal dies. -- I mean, answer'd Dr. <i>Slop,</i> he would be denied the benefits of the last sacraments. --Pray how many have you in all, said my uncle <i>Toby,</i>--for I always forget? -- Seven, answered Dr. <i>Slop</i>. --Humph!-- said my uncle <i>Toby</i>;--tho' not accented as a note of acquiescence,--but as an interjection of that particular species of surprize, when a man, in looking into a drawer, finds more of a thing than he expected. --Humph! replied my uncle <i>Toby</i>. Dr. <i>Slop,</i> who had an ear, understood my uncle <i>Toby</i> as well as if he had wrote a whole volume against the seven sacraments. --Humph! replied Dr. <i>Slop,</i> (stating my uncle <i>Toby's</i> argument over again to him)--Why, Sir, are there not seven cardinal virtues? --Seven mortal sins? --Seven golden candlesticks? --Seven heavens? --'Tis more than I know, replied my uncle<i>Toby</i> . --Are there not seven wonders of the world? --Seven days of the creation? --Seven planets? --Seven plagues? --That there are, quoth my father, with a most affected gravity. But pri'thee, continued he, go on with the rest of thy characters, <i>Trim</i>.]<BR>(pp. 115-8; Norton 92)",,13725,"Volume II, Chapter 17. The Sermon read by Trim",2004-11-24 00:00:00 UTC,"Conscience may be ""engaged at home, talking loud against petty larceny, and executing vengeance upon some such puny crimes as his fortune and rank in life secured him against all temptation of committing.""","",&bull;Uncategorized. REVISIT.
