theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Yet ruthless Rulers! hearts of stone and steel!""",Metal,&bull;I've included twice: Stone and Steel,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",15293,,2005-06-10 00:00:00 UTC,2009-09-14 19:43:16 UTC,5738,"<b>Yet ruthless Rulers! hearts of stone and steel!</b><BR>Ye, who can never heed what others feel,<BR>But swol'n with pow'r, and insolence of state,<BR>Presume to call your little selves, the great!<BR>Yet shall my song all feeble tho' it be,<BR>Awake the latent spark of energy;<BR>And shew, in Nature's universal scale,<BR>That <i>each</i> with <i>each</i> must equally prevail,<BR>That she no <i>real</i> difference decreed,<BR>'Twixt those that dominate, and those that bleed,<BR>But nobly scorns the poor presumptuous pleas,<BR>Of such, as wish to live in wealth, and ease,<BR>Who deem that wretches <i>ought</i> to weep, and toil,<BR>For <i>them</i> to feast and gorge upon the spoil.<BR>Yes, while keen sorrow rends my troubled soul,<BR>And o'er my lids the scalding tumours roll,<BR>My faithful song that with the suff'rance blends,<BR>Shall call on Virtue's, and on Freedom's friends:<BR>Point ev'ry grief that desolates the slave,<BR>Unceasing labour, and an early grave;--<BR>Or, dropping here the germe of truth sublime,<BR>Shall leave th'event to mercy and to time.",""
"","""Man, taking her body, the mind is left to rust; so that while physical love enervates man, as being his favourite recreation, he will endeavour to enslave woman.""",Metal,"",Reading,15419,2012-01-23,2009-09-14 19:43:36 UTC,2012-01-23 18:34:30 UTC,5775,"<b>Man, taking her body, the mind is left to rust; so that while physical love enervates man, as being his favourite recreation, he will endeavour to enslave woman</b>:--and, who can tell, how many generations may be necessary to give vigour to the virtue and talents of the freed posterity of abject slaves?<br>
(p. 72-3)",Chapter IV
"","""Amidst the lustful fires he walks: his feet become like brass, / His knees and thighs like silver, & his breast and head like gold.""",Metal,"",Searching in HDIS (Poetry),15531,,2005-06-01 00:00:00 UTC,2009-09-14 19:43:54 UTC,5817,"The terror answerd: I am Orc, wreath'd round the accursed tree:<BR>The times are ended; shadows pass the morning gins to break;<BR>The fiery joy, that Urizen perverted to ten commands,<BR>What night he led the starry hosts thro' the wide wilderness:<BR>That stony law I stamp to dust: and scatter religion abroad<BR>To the four winds as a torn book, & none shall gather the leaves;<BR>But they shall rot on desart sands, & consume in bottomless deeps;<BR>To make the desarts blossom, & the deeps shrink to their fountains,<BR>And to renew the fiery joy, and burst the stony roof.<BR>That pale religious letchery, seeking Virginity,<BR>May find it in a harlot, and in coarse-clad honesty<BR>The undefil'd tho' ravish'd in her cradle night and morn:<BR>For every thing that lives is holy, life delights in life;<BR>Because the soul of sweet delight can never be defil'd.<BR>Fires inwrap the earthly globe, yet man is not consumd;<BR><b>Amidst the lustful fires he walks: his feet become like brass,<BR>His knees and thighs like silver, & his breast and head like gold.</b>",""
"","""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",Metal,"","Searching ""mind"" and ""steel"" in HDIS (Drama)",15534,,2005-06-13 00:00:00 UTC,2009-09-14 19:43:55 UTC,5820,"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.","Act III, scene i"
"","""'Till virtue, pointing out the purer mind, / Secures the gem, and leaves the dross behind, / Claims the bright spirit from its native clod, / And bears it, spotless, to the sight of God!""","","&bull;Note, not all Dross metaphors are Metal metaphors... This, for example, is a Gem Metaphor (Precious Stone?... Do I even need an entry yet?) I should only include certain dross metaphors in the Metal entry.","Searching ""mind"" and ""dross"" in HDIS (Poetry)",16067,,2005-07-19 00:00:00 UTC,2009-09-14 19:45:36 UTC,6048,"When resignation, bending from the sky,<BR> Steals the fond lingering tear from virtue's eye;<BR> When the keen agonies of grief are flown,<BR> And reason triumphs on her tranquil throne;<BR> The Muse to worth and genius tunes her lyre,<BR> While the chords glisten with celestial fire:<BR> The Muse, in strains untutor'd, and unsought,<BR> Soars on the pinions of enraptur'd thought;<BR> While memory to her eagle eye pourtrays<BR> The lustrous tablet of a nation's praise;<BR> While fame, exulting, spreads her fost'ring wings,<BR> And truth spontaneous sweeps the bounding strings!<BR> Hark! the full chords in mystic sounds aspire,<BR> To swell the chorus of the heavenly choir!<BR> Where, to seraphic harps, ethereal borne,<BR> The song of patience bids us cease to mourn;<BR> Contemns the tear that gems each kindred eye,<BR> Calms the quick throb, and checks the frequent sigh!<BR> While, 'midst the blaze of pure Promethean light,<BR> The meek-ey'd cherub bends to mortal sight!<BR> See from her dazzling wing soft essence pour<BR> Heaven's sacred balm for mis'ry's darkest hour;<BR> When Fate inexorable deals her blow<BR> O'er this rude wilderness of human woe,<BR> <b>'Till virtue, pointing out the purer mind,<BR> Secures the gem, and leaves the dross behind,<BR> Claims the bright spirit from its native clod,<BR> And bears it, spotless, to the sight of God!</b><BR> Yet, Reynolds, while the winged minstrels join<BR> In all the melodies of sounds divine,<BR> Round thy cold image, on its icy bed,<BR> Some light illumes the mansion of the dead;<BR> An unextinguish'd light, that gilds the gloom<BR> Where weeping genius guards her fav'rite's tomb!<BR> Brightly it shines where thy pure ashes sleep;<BR> And while pale melancholy hides to weep,<BR> Fame, with glittering wing, shall fan the fire,<BR> To shed new lustre on the Muse's lyre!",""
"","""The idle crowd in fashion's train, / Their trifling comment, pert reply, / Who talk so much, yet talk in vain, / How pleas'd for thee, Oh nymph, I fly! / For thine is all the wealth of mind, / Thine the unborrow'd gems of thought, / The flash of light, by souls refin'd, / From heav'n's empyreal source exulting caught.""",Coinage,"",Searching in ECCO-TCP,22185,,2013-08-16 05:58:11 UTC,2013-08-16 05:58:11 UTC,7591,"The idle crowd in fashion's train,<br>
Their trifling comment, pert reply,<br>
Who talk so much, yet talk in vain,<br>
How pleas'd for thee, Oh nymph, I fly!<br>
For thine is all the wealth of mind,<br>
Thine the unborrow'd gems of thought,<br>
The flash of light, by souls refin'd,<br>
From heav'n's empyreal source exulting caught.<br>
(An Address to Poetry, p. 16)",Vol. I
"","""If her heart was not quite at peace, its exquisite sensibility was corrected by the influence of reason; as the quivering needle, though subject to some variations, still tends to one fixed point.""",Metal,"",Searching in ECCO-TCP,22189,,2013-08-16 06:03:38 UTC,2013-08-16 06:03:38 UTC,7591,"But whatever were Julia's real sensations, her conduct was irreproachable. Her ideas of rectitude were of the most exalted kind; and no pain would have been so insufferable to her pure and feeling bosom, as the conciousness of having <!--Page  129--> in the smallest degree deviated from those principles of delicacy, truth, integrity, and honour, which were not only the inviolable sentiments of her soul, but the stedfast rules of her actions. <b>If her heart was not quite at peace, its exquisite sensibility was corrected by the influence of reason; as the quivering needle, though subject to some variations, still tends to one fixed point.</b><br>
(I.xi, p. 128)","Vol. I, Chap. xi"
"","""I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.""",Metal,"","Searching ""steel"" and ""heart"" in ECCO-TCP",23696,,2014-03-13 02:58:29 UTC,2014-03-13 02:58:29 UTC,7853,"<b>I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.</b> I have them noted down severally as they occurred! I <!--Page  140-->
need but read to rage! What do I talk?—Read?—Can I forget them? No; night nor day! They are my familiars. They wake with me, sleep with me, walk with me, ride with me, glower with me, curse with me—but never smile with me. They are become my dearest intimates. I cherish and hug them to my heart! Their biting is my only pleasure! <br>
(VI.cvii, pp. 139-140)","Vol. 6, Letter CVII."
"","""I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.""",Metal,"","Searching ""heart"" and ""steel"" in ECCO-TCP",23697,,2014-03-13 02:59:20 UTC,2014-03-13 02:59:20 UTC,7853,"No thoughts are so tragical, no suspicions so horrid as not to be justified, by deductions and appearances which are but too probable. Yet I will not sink under difficulties, nor be appalled at the sight of danger; be it death, or what else it may. That I am in a state of jeopardy my seizure and imprisonment prove. That Frank is still in greater peril, if still in existence, I have just cause to conclude. There were pistols fired, and one after he leaped the hedge; I know not at whom directed, <!--Page  208--> nor what its fate!—I would if possible ward off apprehension. <b>I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.</b> If he be dead, or if he be to die, grief will not revive or make him invulnerable. His own virtue must preserve him, or nothing can; and in that I will confide.<br>
(VI.cxiv, pp. 207-8)","Vol. 6, Letter CXIV"
"","""In every cry of every Man / In every Infants cry of fear / In every voice; in every ban / The mind-forg'd manacles I hear.""",Fetters,"",Reading,24176,,2014-07-14 21:55:10 UTC,2014-07-14 21:55:24 UTC,7969,"<b>In every cry of every Man.<br>
In every Infants cry of fear.<br>
In every voice; in every ban.<br>
The mind-forg'd manacles I hear</b><br>
<br>
How the Chimney-sweepers cry<br>
Every blacknng Church appalls.<br>
And the hapless Soldiers sigh<br>
Runs in blood down Palace walls<br>",""
