work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4177,2004-01-26 00:00:00 UTC,Reading Hugh Blair's <u>Lectures</u>; found again searching C-H Lion,"Thus o'er the dying Lamp th'unsteady Flame / Hang's quiv'ring on a Point, leap's off by Fits, / And fall's again, as loath to quit its Hold / --Thou must not go, my Soul still hover's o'er thee /
And can't get loose.""","",10838,2013-07-21 15:59:11 UTC,,"&bull;I've included twice: Lamp and Flame<br>
&bull;Blair cites this passage as a typical failure of naturalism in tragedy: ""pomp and solemnity of a formal Comparison is altogether a stranger to passion. It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be underthe torment of agitation"" (410) <BR>&bull;Cross-reference: this line is picked up in Arthur Murphy's comedy <i>All in the Wrong</i> (1761). Belin repeats affectedly: ""Thus o'er the dying lamp, the unsteady flame / Hangs quivering to a point--&c."" (III.iii).","Act III, Scene i","","LUCIA. <br>
Have I not sworn? If, <em>Portius</em>, thy Success <br>
Must throw thy Brother on his Fate, Farewell, <br>
Oh, how shall I repeat the Word! For-ever! <br>
<br>
PORTIUS. <br>
<b>Thus o'er the dying Lamp th'unsteady Flame <br>
Hang's quiv'ring on a Point, leap's off by Fits, <br>
And fall's again, as loath to quit its Hold</b> <br>
--Thou must not go, my Soul still hover's o'er thee <br>
And can't get loose.</b> <br>
<br>
LUCIA. <br>
If the firm <em>Portius</em> shake <br>
To hear of Parting, think what <em>Lucia</em> suffer's! <br>
(III.i, p. 38)"
4191,2005-05-26 00:00:00 UTC,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""These are generally persons who, in Shakespear's phrase, are worn and hackney'd in the Ways of Men; whose imaginations are grown Callous, and have lost all those delicate Sentiments which are natural to Minds that are innocent and undepraved.""","",10864,2010-12-14 20:08:04 UTC,2010-12-14,"&bull;Footnotes, ""5. We have been unable to find a Timogenes in classical sources. 6. See <i>Cato</i> II.5. 38&ndash;41 (p. 46). 7.Henry IV, Part I, 3.2.40; Henry IV says to Prince Hal, 'Had I so lavish of my presence been / So common-hackney'd in the eyes of men.'""","","","In the third Place, we are to consider those Persons, who treat this principle as chimerical, and turn it into Ridicule. Men who are professedly of no Honour, are of a more profligate and abandoned Nature than even those who are acted by false Notions of it, as there is more Hopes of a Heretick than of an Atheist. These Sons of Infamy consider Honour with old <i>Syphax</i>, in the Play before-mentioned, as a fine imaginary Notion, that leads astray young unexperienc'd Men, and draws them into real Mischiefs, while they are engaged in the Pursuits of a Shadow. <b>These are generally persons who, in <i>Shakespear</i>'s phrase, are <i>worn and hackney'd in the Ways of Men</i>; whose imaginations are grown Callous, and have lost all those delicate Sentiments which are natural to Minds that are innocent and undepraved</b>. Such old battered Miscreants ridicule every thing as Romantick that comes in Competition with their present Interest, and treat those Persons as Visionaries, who dare stand up in a corrupt Age, for what has not its immediate Reward joined to it. The Talents, Interest, or Experience of such Men, make them very often useful in all Parties, and at all Times. But whatever Wealth and Dignities they may arrive at, they ought to consider, that every one stands as a Blot in the Annals of his Country, who arrives at the Temple of <i>Honour</i> by any other way than through that of <i>Virtue</i>.<BR>(pp. 526-7)"
6775,2010-12-14 19:53:04 UTC,Reading,"""A Good Conscience is to the Soul what Health is to the Body; It preserves a constant Ease and Serenity within us, and more than countervails all the Calamities and Afflictions which can possibly befall us.""","",18031,2010-12-14 19:53:04 UTC,,"","","","<b>A Good Conscience is to the Soul what Health is to the Body; It preserves a constant Ease and Serenity within us, and more than countervails all the Calamities and Afflictions which can possibly befall us</b>. I know nothing so hard for a generous Mind to get over as Calumny and Reproach, and cannot find any Method of quieting the Soul under them, besides this single one, of our being conscious to our selves that we do not deserve them.<br>
(p. 450)"
4177,2013-07-21 16:01:45 UTC,C-H Lion,"""Now, Marcus, now, thy Virtue's on the Proof: / Put forth thy utmost Strength, work ev'ry Nerve, / And call up all thy Father in thy Soul: / To quell the Tyrant Love, and guard thy Heart / On this weak Side, where most our Nature fails, / Would be a Conquest worthy Cato's Son.""","",21912,2013-07-21 16:01:45 UTC,,"","Act I, scene i","","PORTIUS. <br>
Thou see'st not that thy Brother is thy Rival: <br>
But I must hide it, for I know thy Temper. <br>
[<em>Aside</em>.]<br>
<b>Now, <em>Marcus</em>, now, thy Virtue's on the Proof: <br>
Put forth thy utmost Strength, work ev'ry Nerve, <br>
And call up all thy Father in thy Soul: <br>
To quell the Tyrant Love, and guard thy Heart <br>
On this weak Side, where most our Nature fails, <br>
Would be a Conquest worthy <em>Cato</em>'s Son.</b><br>
(I.i, p. 3)"
4177,2013-07-21 16:03:56 UTC,C-H Lion,"""Pardon a weak distemper'd Soul, that swells / With sudden Gusts, and sinks as soon in Calms, / The Sport of Passions.""","",21913,2013-07-21 16:03:56 UTC,,"","Act I, scene i","","MARCUS. <br>
Thou best of Brothers, and thou best of Friends! <br>
<b>Pardon a weak distemper'd Soul, that swells <br>
With sudden Gusts, and sinks as soon in Calms, <br>
The Sport of Passions</b>--But Sempronius comes: <br>
He must not find this Softness hanging on me.<br>
(I.i, p. 4)"
4177,2013-07-21 16:04:49 UTC,C-H Lion,"""Alas, thy Story melts away my Soul.""","",21914,2013-07-21 16:04:49 UTC,,"","Act I, scene iv","","JUBA. <br>
<b>Alas, thy Story melts away my Soul.</b> <br>
That best of Fathers! how shall I discharge <br>
The Gratitude and Duty, which I owe him!<br>
(I.iv, p. 11)"
4173,2014-06-06 04:12:40 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""We cannot indeed have a single Image in the Fancy that did not make its first Entrance through the Sight; but we have the Power of retaining, altering and compounding those Images, which we have once received, into all the varieties of Picture and Vision that are most agreeable to the Imagination; for by this Faculty a Man in a Dungeon is capable of entertaining himself with Scenes and Landskips more beautiful than any that can be found in the whole Compass of Nature.""","",23922,2014-06-06 04:12:40 UTC,,"","","","It is this Sense which furnishes the Imagination with its Ideas; so that by the Pleasures of the Imagination or Fancy (which I shall use promiscuously) I here mean such as arise from visible Objects, either when we have them actually in our View, or when we call up their Ideas in our Minds by Paintings, Statues, Descriptions, or any the like Occasion. <b>We cannot indeed have a single Image in the Fancy that did not make its first Entrance through the Sight; but we have the Power of retaining, altering and compounding those Images, which we have once received, into all the varieties of Picture and Vision that are most agreeable to the Imagination; for by this Faculty a Man in a Dungeon is capable of entertaining himself with Scenes and Landskips more beautiful than any that can be found in the whole Compass of Nature.</b><br>
(Cf. III, pp. 536-7 in Bond ed.)"
4173,2014-06-06 04:14:46 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""For this Reason Sir Francis Bacon, in his Essay upon Health, has not thought it improper to prescribe to his Reader a Poem or a Prospect, where he particularly dissuades him from knotty and subtile Disquisitions, and advises him to pursue Studies that fill the Mind with splendid and illustrious Objects, as Histories, Fables, and Contemplations of Nature.""","",23923,2014-06-06 04:14:46 UTC,,"","","","We might here add, that the Pleasures of the Fancy are more conducive to Health, than those of the Understanding, which are worked out by Dint of Thinking, and attended with too violent a Labour of the Brain. Delightful Scenes, whether in Nature, Painting, or Poetry, have a kindly Influence on the Body, as well as the Mind, and not only serve to clear and brighten the Imagination, but are able to disperse Grief and Melancholy, and to set the Animal Spirits in pleasing and agreeable Motions. <b>For this Reason Sir <em>Francis Bacon</em>, in his Essay upon Health, has not thought it improper to prescribe to his Reader a Poem or a Prospect, where he particularly dissuades him from knotty and subtile Disquisitions, and advises him to pursue Studies that fill the Mind with splendid and illustrious Objects, as Histories, Fables, and Contemplations of Nature.</b><br>
(Cf. III, p. 539 in Bond ed.)"
7929,2014-06-06 04:44:55 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it.""","",23936,2018-03-20 19:51:38 UTC,,"","","","<b>The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it</b>: By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)"
7929,2018-03-20 19:54:01 UTC,Reading,"""By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination.""","",25155,2018-03-20 19:54:01 UTC,,"With ""flourishes"" being itself a metaphor! Lovely: the garden flourishes in the imagination...","","","The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it: <b>By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination</b>. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)"
