dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-01-02 00:00:00 UTC,"",HDIS,"",,5748,2009-09-14 19:43:18 UTC,15310,"He ended; nor his spouse white-arm'd refused <BR>Obedience, but from the Id&aelig;an heights <BR>Departing, to the Olympian summit soar'd. <b><BR>Swift as the traveller's thought, who, many a land <BR>Traversed, deliberates on his future course <BR>Uncertain, and his mind sends every way, <BR>So swift updarted Juno to the skies.</b> <BR>Arrived on the Olympian heights, she found <BR>The Gods assembled; they, at once, their seats <BR>At her approach forsaking, with full cups <BR>Her coming hail'd; heedless of all beside, <BR>She took the cup from blooming Themis' hand, <BR>For she first flew to welcome her, and thus <BR>In accents wing'd of her return enquired. <BR><BR>","Gods are ""swift as the traveller's thought""",<BR>
"",2004-01-02 00:00:00 UTC,"",HDIS,"",2009-07-20,5749,2009-09-14 19:43:20 UTC,15319,"To whom Ulysses, ever-wise, replied. <BR>To me, Amphinomus, endued thou seem'st <BR>With much discretion, who art also son <BR>Of such a sire, whose fair report I know, <BR>Dulichian Nysus opulent and good. <BR>Fame speaks thee his, and thou appear'st a man <BR>Judicious; hear me, therefore; mark me well. <BR>Earth nourishes, of all that breathe or creep, <BR>No creature weak as man; for while the Gods <BR>Grant him prosperity and health, no fear <BR>Hath he, or thought, that he shall ever mourn; <BR><B>But when the Gods with evils unforeseen <BR>Smite him, he bears them with a grudging mind;<BR>For such as the complexion of his lot <BR>By the appointment of the Sire of all, <BR>Such is the colour of the mind of man</B>. <BR>I, too, have been familiar in my day <BR>With wealth and ease, but I was then self-will'd, <BR>And many wrong'd, embolden'd by the thought <BR>Of my own father's and my brethren's power. <BR>Let no man, therefore, be unjust, but each <BR>Use modestly what gift soe'er of heaven. <BR>So do not these. These ever bent I see <BR>On deeds injurious, the possessions large <BR>Consuming, and dishonouring the wife <BR>Of one, who will not, as I judge, remain <BR>Long absent from his home, but is, perchance, <BR>Even at the door. Thee, therefore, may the Gods <BR>Steal hence in time; ah, meet not his return <BR>To his own country! for they will not part, <BR>(He and the suitors) without blood, I think, <BR>If once he enter at these gates again! ","""But when the Gods with evils unforeseen / Smite him, he bears them with a grudging mind; / For such as the complexion of his lot / By the appointment of the Sire of all, Such is the colour of the mind of man.""",I've included twice: Color and Complexion
"",2004-01-02 00:00:00 UTC,"",HDIS,"",,5749,2009-09-14 19:43:20 UTC,15320,"My love! for I imagine not that all <BR>The warrior Greeks shall safe from Troy return, <BR>Since fame reports the Trojans brave in fight, <BR>Skill'd in the spear, mighty to draw the bow, <BR>And nimble vaulters to the backs of steeds <BR>High-mettled, which to speediest issue bring <BR>The dreadful struggle of all-wasting war,-- <BR>I know not, therefore, whether Heaven intend <BR>My safe return, or I must perish there. <BR>But manage thou at home. Cherish, as now, <BR>While I am absent, or more dearly still <BR>My parents, and what time our son thou seest <BR>Mature, then wed; wed even whom thou wilt, <BR>And hence to a new home.--Such were his words, <BR>All which shall full accomplishment ere long <BR>Receive. The day is near, when hapless I, <BR>Lost to all comfort by the will of Jove, <BR>Must meet the nuptials that my soul abhors. <BR><b>But this thought now afflicts me, and my mind <BR>Continual haunts.</b> Such was not heretofore <BR>The suitors custom'd practice; all who chose <BR>To engage in competition for a wife <BR>Well-qualitied and well-endow'd, produced <BR>From their own herds and fatted flocks a feast <BR>For the bride's friends, and splendid presents made, <BR>But never ate as ye, at others' cost. ",The mind may be haunted by a thought,<BR>
"",2004-01-02 00:00:00 UTC,"",HDIS,"",,5749,2009-09-14 19:43:21 UTC,15324,"Hail venerable guest! and be thy lot <BR>Prosperous at least hereafter, who art held <BR>At present, in the bonds of numerous ills. <BR>Thou, Jupiter, of all the Gods, art most <BR>Severe, and sparest not to inflict distress <BR>Even on creatures from thyself derived.<BR>I had no sooner mark'd thee, than my eyes <BR>Swam, and the sweat gush'd from me at the thought <BR>Of dear Ulysses; for if yet he live <BR>And see the sun, such tatters, I suppose, <BR>He wears, a wanderer among human-kind. <BR>But if already with the dead he dwell <BR>In Pluto's drear abode, oh then, alas <BR>For kind Ulysses! who consign'd to me, <BR>While yet a boy, his Cephalenian herds, <BR>And they have now encreased to such a store <BR>Innumerable of broad-fronted beeves, <BR>As only care like mine could have produced. <BR>These, by command of others, I transport <BR>For their regale, who neither heed his son, <BR>Nor tremble at the anger of the Gods, <BR>But long have wish'd ardently to divide <BR>And share the substance of our absent Lord. <BR><b>Me therefore this thought occupies, and haunts <BR>My mind not seldom</b>; while the heir survives <BR>It were no small offence to drive his herds <BR>Afar, and migrate to a foreign land; <BR>Yet here to dwell, suffering oppressive wrongs <BR>While I attend another's beeves, appears <BR>Still less supportable; and I had fled, <BR>And I had served some other mighty Chief <BR>Long since, (for patience fails me to endure <BR>My present lot,) but that I cherish still <BR>Some hope of my ill-fated Lord's return, <BR>To rid his palace of these lawless guests. <BR>",A thought may occupy and haunt the mind,""
"",2006-12-11 00:00:00 UTC,"","Searching ""mind"" and ""balance"" in HDIS (Poetry)","",,5749,2009-09-14 19:43:32 UTC,15393,"hen thus, Telemachus, discrete, replied.<BR>Thy words, Eum&aelig;us, pain my very soul.<BR>For what security can I afford<BR>To any in my house? myself am young,<BR>Nor yet of strength sufficient to repel<BR>An offer'd insult; <b>and my mother's mind<BR>In doubtful balance hangs, if still with me<BR>An inmate, she shall manage my concerns,<BR>Attentive only to her absent Lord<BR>And her own good report</b>, or shall espouse<BR>The noblest of her wooers, and the best<BR>Entitled by the splendour of his gifts.<BR>But I will give him, since I find him lodged<BR>A guest beneath thy roof, tunic and cloak,<BR>Sword double-edged, and sandals to his feet,<BR>With convoy to the country of his choice.<BR>Still, if it please thee, keep him here thy guest,<BR>And I will send him raiment, with supplies<BR>Of all sorts, lest he burthen thee and thine.<BR>But where the suitors come, there shall not he<BR>With my consent, nor stand exposed to pride<BR>And petulance like theirs, lest by some sneer<BR>They wound him, and through him, wound also me:<BR>For little is it that the boldest can<BR>Against so many; numbers will prevail.","""and my mother's mind / In doubtful balance hangs, if still with me / An inmate, she shall manage my concerns, / Attentive only to her absent Lord / And her own good report""",""
"",2005-04-11 00:00:00 UTC,"Act IV, scene vii","Searching ""stamp"" and mind"" in HDIS (Drama)","",,5857,2009-09-14 19:44:03 UTC,15590,"LOUISA<BR>Pardon me madam, if I presume to differ from you--The houses and palaces of the great are but too often the asylums of the most unbounded luxury and extravaganc. --Who would give the poor Louisa credit for launching all at once into the perilous contagion, trembling at the same time at the fatal infection?--Or, who would suppose, that Lady Milford, the envied and distinguished Lady Milford, so highly renowned for affluence, splendour, and for every thing, which can possibly contribute in appearance to the purest felicity, should with all these attainments be in reality destitute of that solid happiness, which falls to the lot but of the ""pure in heart;"" and that her conscience should sometimes prove a scorpion in her breast?--Would your Ladyship, when crossed in any plan or pursuit, be able to bear with the placid air of contentment, which would beam from my countenance?--Or, upon your return from any party, hurt or displeased by any occurrence, how could you witness the attractive mien of humble happiness, ever imprinted on my calm and unruffled brow, proceeding from inward satisfaction's smile?--We are all weak, when unsupported by our own esteem--there are times, when the heart, conscious of having acted amiss, dreads a scrutiny--the anvil of gnawing conscience is never cool--<b>the contemplative hour must sometimes exist to a mind of your stamp</b>-- the serpent reproach may sometimes assail you with all its venemous stings; and your whole bosom may be turned into a scene of perturbation and disquietude-- Under the impulse of these dreadful evils, your mind must be singularly endowed, Madam, to be able to view with indifference your attendant Louisa's face, dressed in artless looks of serenity, unclouded by care, unchecked by disappointment; and boasting the purest bliss of innocence and a heart at peace.","The ""contemplative hour must sometimes exist to a mind of your stamp""",""
"",2005-04-11 00:00:00 UTC,"Act V, scene i",Searching in HDIS (Drama),"",,5857,2009-09-14 19:44:03 UTC,15591,"MILLER.<BR>Merciful Heaven!--Let this act be recorded on high--<BR><BR><i>(overjoyed falling on his knee)<BR><BR></i> <b>Let this mark of elasticity of mind be stamped on the annals of truth</b>--To each parent I turn, to attest this bright deed, as now is instanced in my heaven-born child.","""Let this mark of elasticity of mind be stamped on the annals of truth""",""
"",2005-04-11 00:00:00 UTC,"Act IV, scene vii","Searching ""stamp"" and ""heart"" in HDIS (Drama)","",,5857,2009-09-14 19:44:03 UTC,15592,"LOUISA<BR>Oh Lady Milford!--<b>Do not stamp upon your heart a calumny which it does not deserve</b>--As soon as your bosom will have re-assumed its wonted calmness, you will recoil at the dismal effect of passion; and find yourself unable to put your threats into execution--Be assured, that you will not be inclined to torture a poor creature, who has never done the least thing to injure you; and whose sole offence is that of having loved--Now, Madam, only see the difference between you and me--I not only feel, but also respect every tumult and emotion of that heart, which has been agitated like mine by one common objec. --In testimony of this assertion--","""Do not stamp upon your heart a calumny which it does not deserve""",""
Fetters,2011-07-27 19:11:17 UTC,"Act II, scene vi",Reading,"",,7034,2011-07-27 19:11:17 UTC,19024,"ZAMEO<br><br>
(<i>Embraces</i> William's <i>knees</i>) Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!<br>
(II.vi, p. 87)","""Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!""",""
"",2014-06-19 22:03:44 UTC,"",Searching in Google Books,"",,7937,2014-06-19 22:03:44 UTC,24054,"[...] The apartment which he has seen must have been brilliantly lighted, for he said he was dazzled with its splendour. And be assured, that I have certainly guessed, so to speak, what it is he has attempted to describe. Now, my friend, this extravagant luxury characterises the palaces of Persia. He was carried to Persia, and brought back in one night then, said Chebib. My dear landlord, replied Giafar, if your son is decreed to contract a marriage, from which a certain portion of the earth will derive advantage ; when heaven interferes, distance vanishes in a moment. Omar was besieging Aleppo, while Fatme, his wife, was kneeling at the evening prayers at Medina: O my God, cried she, after they were finished, could I now be in the arms of my husband! Scarcely had she formed the wish, when she was instantly carried to him, by the two angels whom she had saluted on the right hand, and on the left, before she began her prayer. Take courage, my dear friend: Heaven has wrought many miracles in my favour; and, as you have been one of its principal instruments with regard to me, though, for the trial of your virtue, obstacles seem allowed to stand in the way of your happiness, be assured that your star will shine with a brighter lustre, when it has emerged from these little clouds. <b>Every thing encourages me on your account, while my own soul, tormented by an unlucky passion, has entirely lost its balance.</b><br>
(I, p. 517)","""Every thing encourages me on your account, while my own soul, tormented by an unlucky passion, has entirely lost its balance.""",""
