dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-07-20 00:00:00 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,4507,2014-08-21 14:50:38 UTC,11839,"<b>Swell'd with vain Learning, vainer Man conceives,<BR> That 'tis with him the bright Minerva lives;<BR> That she descends to dwell with him alone,<BR> And in his Breast erects her starry Throne</b>:<BR> Pleas'd with his own, to Female Reason blind,<BR> Fansys all Wisdom in his Sex confin'd.<BR> Proudly they boast of Philosophick Rules,<BR> Of Modes and Maxims taught in various Schools,<BR> And look on Women as a Race of Fools.<BR> But if Calista's perfect Soul they knew,<BR> They'd own their Error, and her Praise pursue.<BR> Centred in her the brightest Graces meet,<BR> Treasures of Knowledge and rich Mines of Wit.<BR> Her Thoughts are beautiful, refin'd and new,<BR> Polish'd her Language, and her Judgment true;<BR> Each Word deliver'd with that soft address,<BR> That as she speaks the melting Sounds we bless.<BR> O! could I praise her without doing wrong,<BR> Could to the Subject raise my daring Song;<BR> Were I enrich'd with Prior's Golden Vein,<BR> Her would I sing in an exalted Strain;<BR> Her Merit in the noblest Verse proclaim,<BR> And raise my own upon Calista's Fame:<BR> Her elevated Sense, her Voice, her Mien,<BR> Her innate Goodness, and her Air serene,<BR> Should in my Lays to future Ages shine,<BR> And some new Charm appear in ev'ry Line.<BR>","""Swell'd with vain Learning, vainer Man conceives, / That 'tis with him the bright Minerva lives; / That she descends to dwell with him alone, / And in his Breast erects her starry Throne.""",""
"",2004-07-20 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4507,2013-06-11 18:15:46 UTC,11840,"Swell'd with vain Learning, vainer Man conceives,<br>
 That 'tis with him the bright Minerva lives;<br>
 That she descends to dwell with him alone,<br>
 And in his Breast erects her starry Throne:<br>
 Pleas'd with his own, to Female Reason blind,<br>
 Fansys all Wisdom in his Sex confin'd.<br>
 Proudly they boast of Philosophick Rules,<br>
 Of Modes and Maxims taught in various Schools,<br>
 And look on Women as a Race of Fools.<br>
 <b>But if Calista's perfect Soul they knew,<br>
 They'd own their Error, and her Praise pursue.<br>
 Centred in her the brightest Graces meet,<br>
 Treasures of Knowledge and rich Mines of Wit</b>.<br>
 Her Thoughts are beautiful, refin'd and new,<br>
 Polish'd her Language, and her Judgment true;<br>
 Each Word deliver'd with that soft address,<br>
 That as she speaks the melting Sounds we bless.<br>
 O! could I praise her without doing wrong,<br>
 Could to the Subject raise my daring Song;<br>
 Were I enrich'd with Prior's Golden Vein,<br>
 Her would I sing in an exalted Strain;<br>
 Her Merit in the noblest Verse proclaim,<br>
 And raise my own upon Calista's Fame:<br>
 Her elevated Sense, her Voice, her Mien,<br>
 Her innate Goodness, and her Air serene,<br>
 Should in my Lays to future Ages shine,<br>
 And some new Charm appear in ev'ry Line.<br>
","""But if Calista's perfect Soul they knew, / They'd own their Error, and her Praise pursue. / Centred in her the brightest Graces meet, / Treasures of Knowledge and rich Mines of Wit",""
"",2004-07-27 00:00:00 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,4508,2009-09-14 19:36:18 UTC,11841,"<b>The base Usurpers of my Soul are gone,<BR> And </b><i>Reason</i><b> long depos'd regains her Throne</b><BR> She comes at last, a Friend sincerely kind,<BR> With prudent Counsel to reform my Mind:<BR> With gentle Force she bends my stubborn Will,<BR> Points out the Good, and bids me shun the Ill.<BR> A wond'rous Glass the wise <i>Dictatress</i> shews,<BR> Which, Objects long forgot, again renews:<BR> There's not an Action past, but she'll recall,<BR> For her clear Mirror can reflect them all.<BR> My Passions all are represented there,<BR> My Joy, my Hope, my Sorrow and my Fear.<BR> What-e'er I know, is all at once display'd,<BR> And Friends and Foes together are survey'd.<BR> But so alike in Colour and in Show,<BR> I know not which the Friend or which the Foe.<BR>","Base usurpers of the soul may be gone, ""and Reason long depos'd regains her Throne""",""
"",2004-07-27 00:00:00 UTC,"","Found again searching ""passion"" and ""mirror"" in HDIS (Poetry)","",,4508,2009-09-14 19:36:18 UTC,11842,"The base Usurpers of my Soul are gone,<BR> And <i>Reason</i> long depos'd regains her Throne<BR> She comes at last, a Friend sincerely kind,<BR> With prudent Counsel to reform my Mind:<BR> With gentle Force she bends my stubborn Will,<BR> Points out the Good, and bids me shun the Ill.<BR> A wond'rous Glass the wise <i>Dictatress</i> shews,<BR> Which, Objects long forgot, again renews:<BR> There's not an Action past, but she'll recall,<BR><b> For her clear Mirror can reflect them all</b>.<BR> My Passions all are represented there,<BR> My Joy, my Hope, my Sorrow and my Fear.<BR> What-e'er I know, is all at once display'd,<BR> And Friends and Foes together are survey'd.<BR> But so alike in Colour and in Show,<BR> I know not which the Friend or which the Foe.<BR>","Reason's ""clear Mirror"" can reflect the past actions and represent passions",""
Inhabitant,2005-08-29 00:00:00 UTC,I've included entire poem,Searching in HDIS (Poetry),"",,4520,2009-09-14 19:36:19 UTC,11860,"Go to thy own beloved Nest,<BR>Where thou so often tak'st thy Rest:<BR>There, while thou dost in Ambush lie,<BR>Securely hid from ev'ry Eye,<BR><b>Steal softly to her Heart, and see,<BR>If any Room be left for me;<BR>And if one Place be unpossess'd,<BR>Fit to receive so true a Guest</b>;<BR>Be Thou my Advocate, and tell<BR>What Flames within my Bosom dwell.<BR>Say, that my Passion is sincere,<BR>Say, that I beg to enter there:<BR>And, if by Thy prevailing Art,<BR>I gain Admission to her Heart;<BR>If, by this Stratagem of Thine,<BR>The Nymph to Kindness shall incline;<BR>My Friend I will esteem thee more<BR>Than ought that e'er thy Figure bore:<BR>Unenvious then, I will intreat<BR>That thou may'st keep thy downy Seat:<BR>A League with thy bright Metal seal,<BR>And Gold shall yield its Fame to Steel.","""Steal softly to her Heart, and see, / If any Room be left for me; / And if one Place be unpossess'd, / Fit to receive so true a Guest""",&bull;Cross-reference Johnstone's <i>Adventures of a Guinea</i>. Inanimate bits and pieces see into another's consciousness.
Inhabitant,2006-03-06 00:00:00 UTC,"","Searching ""breast"" and ""stranger""  in HDIS (Poetry)","",,4521,2009-09-14 19:36:19 UTC,11861,"Alas! what Words can utter my Distress,<BR>Or half the Sorrows of my Soul express?<BR><b>Content is grown a Stranger to my Breast,</b><BR>By anxious Care and heavy Ills opprest.<BR>Sad mournful Visions of a dying Friend<BR>Do ev'ry Night my troubled Dreams attend;<BR>And all the Day in pensive Thought is spent,<BR>For Her whose Loss I ever must lament.","""Content is grown a Stranger to my Breast""",""
"",2009-09-14 19:36:23 UTC,Opening lines,Reading,"",2009-11-30,4527,2009-11-30 20:21:38 UTC,11903,"<b>Loosed from its bonds my spirit fled away,<BR>
And left behind its moving tent of clay</b>.<BR>
Aloft it soars through fields of painted air,<BR>
Which Fancy's pencil could not paint too fair.<BR>
I looked and saw the God of Day arise;<BR>
With graceful steps he travels up the skies:<BR>
By just degrees at length he reached the line.<BR>
I saw the utmost limits of him shine:<BR>
While moon and stars before his chariot fly,<BR>
He in the floating mirror fixed his eye.<BR>
(ll. 1-10, p. 142)","""Loosed from its bonds my spirit fled away, / And left behind its moving tent of clay.""",""
"",2009-09-14 19:36:23 UTC,Opening lines.,Reading,"",2006-09-12,4527,2009-09-14 19:36:23 UTC,11904,"Loosed from its bonds my spirit fled away,<BR>And left behind its moving tent of clay.<BR><b>Aloft it soars through fields of painted air,<BR>Which Fancy's pencil could not paint too fair.</b><BR>I looked and saw the God of Day arise;<BR>With graceful steps he travels up the skies:<BR>By just degrees at length he reached the line.<BR>I saw the utmost limtis of him shine:<BR>While moon and stars before his chariot fly,<BR>He in the floating mirror fixed his eye.<BR>(ll. 1-10, p. 142)","""Aloft it soars through fields of painted air, / Which Fancy's pencil could not paint too fair.""",""
Empire,2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","",,4551,2014-03-10 20:51:19 UTC,11965,"Do not, relentless, let me moan;<br>
 O take me, Ladies, as your own!<br>
 Tho' Thousands have your Rigour felt,<br>
 Let me your lovely Bosoms melt:<br>
 <b>Since you to win my Heart have deign'd,<br>
 Quit not the Conquest you have gain'd:</b><br>
 Nor Marlbro's glorious Footsteps shun;<br>
 He always kept the Field he won.<br>
(cf. pp. 120-1 in 1734 ed.)
","""Since you to win my Heart have deign'd, / Quit not the Conquest you have gain'd.""",&bull;Great topical reference. INTEREST: Marlborough keeps the field.
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry); confirmed in ECCO.","",,4558,2014-03-10 20:58:05 UTC,11978,"'Tis said, <i>Hibernia</i> boasts a Flood,<br>
Famous for petrefying Wood:<br>
<i>Tunbridge</i>, thy Min'ral Streams, we know,<br>
A stranger Transformation show:<br>
<b>Their dire Effects the Wretched feel:<br>
Thy Waters turn the Heart to Steel.</b><br>
(cf. p. 141 in 1734 ed.)","""Their dire Effects the Wretched feel: / Thy Waters turn the Heart to Steel.""",INTEREST. USE IN ENTRY?
