context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 2, Book 4, Chap. 2",2005-01-25 00:00:00 UTC,2011-07-19 01:24:01 UTC,"","The first thing he resolved on, was, whatever happened to him, never to disclose the Secret of <i>Dorimene's</i> Love; but then to give me up--to abandon all his Hopes,--and at the same time in appearance be ungrateful to my Love, and slight the Marquis's proffered and generous Kindness, was what he could not bear: and yet such were his anxious Cares for my Safety, that he fixed it in his Mind, rather to suffer all the most dreadful Torments which human Nature is capable of feeling, than run the least Venture of my Life. <b>Sometimes he flattered himself with the Thoughts that Time and Reason would turn <i>Dorimene</i> from her horrid Purpose, and enable her to conquer this unreasonable Passion</b>.","",2011-07-18,4745,12550,"""Sometimes he flattered himself with the Thoughts that Time and Reason would turn Dorimene from her horrid Purpose, and enable her to conquer this unreasonable Passion.""","Searching ""conque"" and ""thought"" in HDIS (Prose); found again searching ""conque"" and ""passion""",""
"Vol. 1, Book 1, Chap. 7",2005-01-26 00:00:00 UTC,2011-07-19 01:25:21 UTC,"","<b>He ordered his Coach to drive into <i>Fleetstreet,</i> that he might be out of the Neighbourhood, and hearing of the Cause of his Torment; he took a Lodging in that Street; and the Moment he was at liberty to reflect on what had passed, found it was much harder to conquer a Passion than to raise it</b>; for notwithstanding the great Contempt he had for his Mistress's Conduct, and his Aversion to the very Thought of a mercenary Woman, yet would his Fancy set before him, all those Scenes of Pleasure, he once imagined he should  enjoy with the Object of his Love. With those Thoughts returned all his Fondness: Then came his Reason spitefully to awake him from the pleasing Dream, and shew him, he ought to forget it was ever in the power of a Person who so highly deserved to be despised, to contribute to his Pleasure. But all the Pains he could take to overcome his Inclination for her, could not make him perfectly easy: sometimes he would weep, to think that Vanity should prevent such a Creature from being perfect; then would he reflect on the Opinion he once had of her, and from thence conclude, if she could have such Faults, no Woman was ever truly good; and that Nature had certainly thrown in some Vices to Women's Minds, lest Men should have more Happiness than they are able to bear. On this Consideration, he thought it would be in vain to search the World round, for he was sure he could meet with nothing better than what he had already seen; and he fancied he might certainly justify himself in going back to her, who had no Faults, but what Nature, for some wise Purpose, had given to all Creatures of the same kind: He began to flatter himself, that Time and Conversation with him, would get the better of those small Frailties, (<i>for such he soon began to think them</i>) which, perhaps, might be only owing to Youth, and the want of a good Education. With these Reflections, he was ready to go back, throw himself at her Feet, and ask ten thousand Pardons for believing his own Senses; confess himself highly to blame, and unworthy her Favour, for having left her. However, he had just Sense enough left, to send a Spy first, to enquire into her Conduct concerning the old Man, who came just as she was married. This News assisted him to get the better of his Love; and he never enquired for her more, tho' he was often thoughtful on her Account.<br>
(pp. 72-4)","",2011-07-18,4745,12552,"""He ordered his Coach to drive into <i>Fleetstreet,</i> that he might be out of the Neighbourhood, and hearing of the Cause of his Torment; he took a Lodging in that Street; and the Moment he was at liberty to reflect on what had passed, found it was much harder to conquer a Passion than to raise it.""","Searching ""conque"" and ""passion"" in HDIS (Prose)",""
"Vol. 2, Book 3, Chap. 6",2005-01-26 00:00:00 UTC,2011-07-19 01:26:21 UTC,"","The Match was soon concluded, for her Friends all greatly approved of it: I was forced to tell my Father the whole Truth, to prevent his thinking himself injured by his Friend. He chid me at first, for not informing him of it sooner; but as he always looked with a favourable Eye on what I did, he soon forgave me. My Friend and I, both thought ourselves now quite happy; <i>Juli&egrave;</i> in the Completion of her Wishes, and I in having been instrumental in bringing them about. <b>But alas! better had it been for us both, had she for ever shut herself from the World, and spent her time in conquering, instead of endeavouring to gratify and indulge her Passion</b>: for Monsieur <i>Le Buisson,</i> in a very short time, grew quite tired of her. For as she had never been really his Inclination, and it was only by working on the different Turns of his Passion, that he was at first engaged to marry her, he could not keep himself from falling. at least, into a cold Indifference: However, as he was a polite Man, it was some time before he could bring himself to break through the Rules of good Breeding, and he treated her with the Respect and Civility he thought due to a Woman. This, however, did not prevent her being very miserable; for the great Tenderness she felt for him, required all that Delicacy and soft Sensations in his Behaviour, which only could have completed the Happiness of such a Heart as her's; <i>but which it is impossible ever to attain, where the Love is not perfectly mutual</i>.<br>
(pp. 107-8)","",2011-07-18,4745,12553,"""But alas! better had it been for us both, had she for ever shut herself from the World, and spent her time in conquering, instead of endeavouring to gratify and indulge her Passion.""","Searching ""conque"" and ""passion"" in HDIS (Prose)",""
"Volume the Last, Book 7, Chap. 10",2004-09-23 00:00:00 UTC,2011-07-19 01:27:51 UTC,"","""When I revolve in my Thoughts all my past Life, the Errors of my Mind strike me strongly. The same natural Desire for Happiness actuated me with the rest of Mankind: But there was something peculiar in my Frame; for the Seeds of Ambition or Avarice, if they were in me at all, were so small they were imperceptible. Friendship and Love were the only Images that struck my Imagination with Pleasure; there therefore I fixed my Pursuit, and in these I felt the Sharpness of every Disappointment --when first I found <i>Daniel</i> did not deserve my Love, I thought (Fool that I was) my Misery at the Height. And yet when I lay at that little Alehouse the first Night I left my Brother, as I was the only Sufferer, and was careless what became of me, my Mind was in a State of Happiness and Freedom, compared to the Thraldom I have since indured. When Miss <i>Johnson</i> discovered a mercenary Spirit, and would not longer suffer me to love her, I then thought my Misfortunes at the Height; and little did I imagine, that the greatest Misery, and sharpest Sting of my Life, was to arise from a Woman's permitting me to love and esteem her. Had any one then attempted to persuade me, how little could I have believed, that the attaining a faithful and tender Friend, that strong Pursuit of my Life, and which I thought the Height of Happiness, should lead to its very contrary, and by that Means shew me the Short sightedness of all human Wisdom: Yet I found, by Experience, that there are some Pleasures with which Friendship pays her Votaries, that nothing in this World can equal. But the same Experience has also convinced me, that when Fortune turns against us, she can point her Arrows with so much the sharpest Stings in her Quiver, that, when placed in the Ballance, more than weighs down all her highest Enjoyments. When I obtained my <i>Camilla's</i> Love, I exulted in the perfecting my own Scheme, and saw not what awaited me behind. My <i>Camilla</i> endeared herself daily more and more to my Heart--she brought me five fine Children, and joined with me in educating them my own Way. My <i>Valentine,</i> my <i>Cynthia</i> too, daily proved themselves more worthy of my Friendship. I thought myself at home in this World, and attached my Heart to the Enjoyment of it, as strongly, though in a different Way, as does the Miser or Ambitious--but I found, even in my Days of Happiness, that, in obtaining my Wishes, I had multiplied my Cares; for, in the Persons of my Friends, I felt, at once, several Head-achs, and every other Infirmity of Body, and Affliction of Mind, to which human Nature is incident: Yet, as I felt, too, all their Pleasures, whilst they were checquered, I was well pleased; but when Poverty broke in upon us, I found, that to bear the Poverty of many, was almost insupportable. --Then, indeed, my Mind began to be seized with Fear--I was no longer my former Self--Pictures of the Distress of my Family began to succeed each other in my Mind, and Terror and Timidity <b>conque</b>red my better Judgment. The Necessity I found for a Friend, made me admit, as such, Persons more properly called Persecutors; and my staggering Mind catched hold of every rotten Plank, in Hopes of a Support. Thus my fancied Friends became my Plagues, and my real ones, by their Sufferings, tore up my Heart by the Roots, and frightened me into the bearing the insolent Persecutions of the others--I found my Mind in such Chains as are much worse than any Slavery of the Body--Still, whilst my <i>Camilla</i> was spared to me, I struggled for Chearfulness; I hid my Sorrows within my own Breast, and she rewarded and deserved all my Care. But when, in the two last Months of her Life, I was a Witness of her Sufferings, I then experienced all the Horrors of Friendship-- my Eyes were forced wide open, to discover the Fallacy of fancying any real or lasting Happiness can arise from an Attachment to Objects subject to Infirmities, Diseases, and to certain Death; and I would not, for any Thing this World can give, lead over again the last Twelve-month of my Life--I fancied I had some Constancy of Mind, because I could bear my own Sufferings, but found, through the Sufferings of others, I could be weakened like a Child. --All the Books of Philosophy I ever read, afforded me no Relief--I cannot comfort myself by contemplating my own Wisdom, nor imploy my Thoughts how to set off my Behaviour to others, neither pretend that I could stedfastly look Death in the Face, could I have no Prospect beyond it. To be all Uncertainty, all Gloom and Doubt, and yet to fit with Firmness, and expect the Stroke, to me seems to favour more of the Want of Apprehension belonging to an Idiot, than of the well grounded Satisfaction belonging to a Man of Sense. --But, with a strong and lively Hope in the Revelation God has been pleased to send us, and with a Heart swelling with Gratitude for that Revelation, I can carry my Prospect beyond the Grave; and, painful as my Distemper is, <b>I can now sit in my Bed with a calm Resignation, to which my conquered Mind has been long a Stranger</b>. --That I have lost <i>Camilla</i> is my Pleasure,--that she has gained by that Loss, softens every Pain. -- God bless that benevolent Heart, who has given me the inexpressible Satisfaction to know, that I shall leave my innocent Daughter, and my faithful Friend, under safe and good Protection. --<i>Cynthia,</i> who has stood the Death of <i>Valentine,</i> will easily find Comfort from my Death, and will teach my young <i>Camilla</i> to consider it as my Deliverance; and 'tis with Joy I perceive my own Sorrows are near having an End.""<br>
(pp. 234-9)","",2011-07-18,4745,12554,"""I can now sit in my Bed with a calm Resignation, to which my conquered Mind has been long a Stranger.""","Searching ""conque"" and ""judgment"" in HDIS (Prose)",Found again (11/17/2004)
"Vol. 2, Book 4, Chap. 1",2005-01-26 00:00:00 UTC,2011-07-19 01:28:24 UTC,"","When he was gone, I could not command myself enough to sit in Company, but got away by myself into a solitary Walk, where I might be at liberty to give a Vent to my Sorrows, and reflect in what manner I should act to extricate myself out of these Difficulties. I resolved, let what would be the Consequence, absolutely to refuse <i>Vieuville</i>; but then I feared, if he should persist in his Love, what my Brother would suffer in his Wife's continual Importunities. <b>At last it came into my head to try if he was generous enough to conquer his own Passion, rather than be the Cause of my being unhappy.</b>","",2011-07-18,4745,12555,"""At last it came into my head to try if he was generous enough to conquer his own Passion, rather than be the Cause of my being unhappy.""","Searching ""conque"" and ""passion"" in HDIS (Prose)",""
"Vol. 2, Book 4, Chap. 5",2005-01-26 00:00:00 UTC,2011-07-19 01:29:23 UTC,"","<b><i>CAMILLA</i> heard him out, and then told him, she would do any thing in her power to serve him; but advised him, if possible, to try to conquer his Passion</b>. --- At these Words he turned pale,--and looked in the utmost Agonies;---which his Sister perceiving, she told him, if his Love was so fixed, that he could not enjoy himself without <i>Cynthia,</i>---she hoped, and did not at all doubt,--but he might gain her Affections,--for that before she went abroad, she had observed much more than a common Complaisance in her Behaviour towards him; which she found was rather increased than abated since this last Meeting; and he must wait with patience, till Time, perhaps, might put it in his power to be as happy as he could wish.<br>
(pp. 260-1)","",2011-07-18,4745,12556,"""CAMILLA heard him out, and then told him, she would do any thing in her power to serve him; but advised him, if possible, to try to conquer his Passion.""","Searching ""conque"" and ""passion"" in HDIS (Prose);",""
"Volume the Last, bk 6, Chap. 10",2005-03-24 00:00:00 UTC,2011-07-19 01:31:31 UTC,"","Mr. <i>Ratcliff</i> had just been practising this Legerdemain, when he received that Letter of <i>David's,</i> setting forth his own Circumstances, which has been already mentioned. <b>The very Sight of <i>David's</i> Hand was odious to his Eyes, which will clearly account for the kind of Letter he wrote in Answer; and from that Day forward the Image of what <i>David</i> would think of him, when the whole Truth came out, joined to the Reflection, that <i>David Simple</i> partly owed his Ruin to his repeatedly advising, and almost forcing him to carry on his Law-Suit, created in his Mind something so like an inveterate Hatred, that it had all the Effects of it, and entirely blotted from his Memory his fancied Intention of allowing, out of the Profits of the Place, any thing at all to <i>David</i></b>.",Writing,2011-07-18,4745,12560,"""The very Sight of David's Hand was odious to his Eyes, which will clearly account for the kind of Letter he wrote in Answer; and from that Day forward the Image of what David would think of him, when the whole Truth came out, joined to the Reflection, that David Simple partly owed his Ruin to his repeatedly advising, and almost forcing him to carry on his Law-Suit, created in his Mind something so like an inveterate Hatred, that it had all the Effects of it, and entirely blotted from his Memory his fancied Intention of allowing, out of the Profits of the Place, any thing at all to David.""","Searching ""blot"" and ""mind"" in HDIS (Prose); again ""blot"" and ""memory""",""
"Volume 2, Book 4, Chap. 4",2005-03-25 00:00:00 UTC,2011-07-19 02:10:33 UTC,"","The next Character I am to give you, is that of a Man, who has such strong Sensations of every thing, that he is ""tremblingly alive all o'er.*"" His Inclinations hurry him away, and his Resolution is too weak ever to resist them. When he is with any one he loves, and Tenderness is uppermost, he is melted into a Softness equal to that of a fond Mother, with her smiling Infant at her Breast. <b>On the other hand, if he either has, or fancies he has the least Cause for Anger, he is, for the present, perfectly furious, and values not what he says or does to the Person he imagines his Enemy; but the moment this Passion subsides, the least Submission entirely blots the Offence from his Memory</b>.<br>
<br>
*<i>See</i> Essay on Man.<br>
<br>
(II.iv.4, p. 235)",Writing,2011-07-18,4745,12561,"""On the other hand, if he either has, or fancies he has the least Cause for Anger, he is, for the present, perfectly furious, and values not what he says or does to the Person he imagines his Enemy; but the moment this Passion subsides, the least Submission entirely blots the Offence from his Memory.""","Searching ""blot"" and ""passion"" in HDIS (Prose)",""
"Volume the Last, Book 6, Chap. 3",2005-09-01 00:00:00 UTC,2011-07-19 01:33:30 UTC,"","However disagreeable the Purport of this Letter must be to <i>David,</i> yet it was so worded, that a Mind so much the Reverse of all Despondency as his was, could not admit absolute Despair. He considered, that this Letter was in answer to one, in which he had set forth his own Circumstances in much stronger Terms than he would have done, had he not been frightened by the Consideration, that if little <i>Cynthia</i> should linger long in her Illness, he was totally incapable of supporting her: he therefore endeavoured, as much as possible, to cherish the Image, that Mr. <i>Ratcliff's</i> chief View was to prevent his being too sanguine in his Hopes; and, consequently, feeling more sharply any Disappointment. <i>David</i> would not doubt the Friendship of a Man, who gave him the Pleasure of thinking, that, whatever Misfortune befel him, his eldest Son would, however, have an Education, and a good Prospect of being provided for. The Expression, <i>he would not doubt,</i> may, at first Sight appear strange; but, <b>I believe, the Man, who has, with any moderate Degree of Carefulness, examined his own Mind, will not think the Discovery very new, that our Inclinations often stifle and render abortive Images beginning to arise in our Minds, and place others in their room</b>.<br>
(pp. 74-5)","",2011-07-18,4745,12565,"""I believe, the Man, who has, with any moderate Degree of Carefulness, examined his own Mind, will not think the Discovery very new, that our Inclinations often stifle and render abortive Images beginning to arise in our Minds, and place others in their room""","Searching ""mind"" and ""room"" in HDIS (Prose)",&bull;Not an architecture metaphor...
"Volume the Last, Book 6, Chap. 9",2005-09-01 00:00:00 UTC,2011-07-19 01:35:14 UTC,"","<b>But though their Grief was too big to find a Passage, yet there was a Consideration, which, when it could find Room for Entrance into the gentle Mind of <i>Camilla,</i> brought Tears into her Eyes</b>: for it was attended with soft Compunction. It was one of <i>Camilla's</i> strongest Characteristics, that she was ready to blame herself, and not prepared with an Eagerness to justify Errors because they were her own.",Rooms,2011-07-18,4745,12566,"""But though their Grief was too big to find a Passage, yet there was a Consideration, which, when it could find Room for Entrance into the gentle Mind of Camilla, brought Tears into her Eyes""",Searching in HDIS (Prose),"&bull;Again, not necessarily an architecture metaphor...<BR>
&bull;I've included twice: Passage and Entrance
&bull; And on second thought, I've decided this is architectural (7/18/2011)"
